CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/03/2024;;17/03/2024 13:29;0;;18/03/2024 06:16;AB;464002
464002;18/03/2024;;15/03/2024 17:15;1;;18/03/2024 06:38;AB;464002
464002;18/03/2024;;18/03/2024 07:32;2;;18/03/2024 07:44;HO;464002
464002;18/03/2024;;17/03/2024 18:38;3;;18/03/2024 07:51;AB;464002
464002;18/03/2024;;18/03/2024 08:01;4;;18/03/2024 08:06;HO;464002
464002;18/03/2024;;17/03/2024 20:05;5;;18/03/2024 08:08;AB;464002
464002;18/03/2024;;17/03/2024 16:17;6;;18/03/2024 08:14;AB;464002
464002;18/03/2024;;16/03/2024 23:17;7;;18/03/2024 08:25;AB;464002
464002;18/03/2024;;18/03/2024 08:25;8;;18/03/2024 08:29;HO;464002
464002;18/03/2024;;17/03/2024 21:19;9;;18/03/2024 08:30;AB;464002
464002;18/03/2024;;16/03/2024 20:01;10;;18/03/2024 08:42;AB;464002
464002;18/03/2024;;16/03/2024 22:02;11;;18/03/2024 08:48;AB;464002
464002;18/03/2024;;17/03/2024 21:28;12;;18/03/2024 08:52;AB;464002
464002;18/03/2024;;18/03/2024 07:24;13;;18/03/2024 08:59;HO;464002
464002;18/03/2024;;18/03/2024 08:06;14;;18/03/2024 09:19;HO;464002
464002;18/03/2024;;17/03/2024 18:31;15;;18/03/2024 09:32;AB;464002
464002;18/03/2024;;16/03/2024 16:09;16;;18/03/2024 09:39;AB;464002
464002;18/03/2024;;18/03/2024 06:37;17;;18/03/2024 09:49;HO;464002
464002;18/03/2024;;17/03/2024 19:47;18;;18/03/2024 10:06;AB;464002
464002;18/03/2024;;17/03/2024 23:24;19;;18/03/2024 10:20;AB;464002
464002;18/03/2024;;18/03/2024 10:18;20;;18/03/2024 10:38;AB;464002
464002;18/03/2024;;18/03/2024 09:17;21;;18/03/2024 10:41;AB;464002
464002;18/03/2024;;18/03/2024 07:16;22;;18/03/2024 10:47;AB;464002
464002;18/03/2024;;18/03/2024 09:57;23;;18/03/2024 10:53;AB;464002
464002;18/03/2024;;18/03/2024 10:51;24;;18/03/2024 11:08;HO;464002
464002;18/03/2024;;18/03/2024 09:36;25;;18/03/2024 11:16;HO;464002
464002;18/03/2024;;18/03/2024 09:15;26;;18/03/2024 11:26;HO;464002
464002;18/03/2024;;18/03/2024 11:24;27;;18/03/2024 11:27;AB;464002
464002;18/03/2024;;18/03/2024 09:12;28;;18/03/2024 11:41;AB;464002
464002;18/03/2024;;18/03/2024 09:29;29;;18/03/2024 11:42;HO;464002
464002;18/03/2024;;18/03/2024 10:57;30;;18/03/2024 11:45;HO;464002
464002;18/03/2024;;18/03/2024 04:56;31;;18/03/2024 11:46;AB;464002
464002;18/03/2024;;18/03/2024 10:53;32;;18/03/2024 11:51;AB;464002
464002;18/03/2024;;18/03/2024 10:06;33;;18/03/2024 12:20;HO;464002
464002;18/03/2024;;18/03/2024 08:13;34;;18/03/2024 12:31;HO;464002
464002;18/03/2024;;18/03/2024 09:15;35;;18/03/2024 12:37;AB;464002
464002;18/03/2024;;18/03/2024 04:30;36;;18/03/2024 12:45;HO;464002
464002;18/03/2024;;18/03/2024 10:09;37;;18/03/2024 12:54;HO;464002
464002;18/03/2024;;18/03/2024 08:38;38;;18/03/2024 12:57;AB;464002
464002;18/03/2024;;18/03/2024 08:48;39;;18/03/2024 13:20;HO;464002
464002;18/03/2024;;18/03/2024 08:07;40;;18/03/2024 13:24;AB;464002
464002;18/03/2024;;18/03/2024 10:45;41;;18/03/2024 13:24;AB;464002
464002;18/03/2024;;18/03/2024 10:55;42;;18/03/2024 13:25;AB;464002
464002;18/03/2024;;18/03/2024 11:14;43;;18/03/2024 13:28;AB;464002
464002;18/03/2024;;18/03/2024 05:49;44;;18/03/2024 13:39;AB;464002
464002;18/03/2024;;18/03/2024 09:13;45;;18/03/2024 13:43;HO;464002
464002;18/03/2024;;18/03/2024 09:57;46;;18/03/2024 14:12;HO;464002
464002;18/03/2024;;18/03/2024 11:15;47;;18/03/2024 14:30;HO;464002
464002;18/03/2024;;18/03/2024 11:48;48;;18/03/2024 14:31;HO;464002
464002;18/03/2024;;18/03/2024 13:15;49;;18/03/2024 14:35;HO;464002
464002;18/03/2024;;18/03/2024 03:51;50;;18/03/2024 14:56;AB;464002
464002;18/03/2024;;18/03/2024 08:31;51;;18/03/2024 14:57;AB;464002
464002;18/03/2024;;18/03/2024 13:40;52;;18/03/2024 15:00;AB;464002
464002;18/03/2024;;18/03/2024 09:41;53;;18/03/2024 15:00;HO;464002
464002;18/03/2024;;18/03/2024 14:57;54;;18/03/2024 15:06;AB;464002
464002;18/03/2024;;18/03/2024 13:51;55;;18/03/2024 15:07;AB;464002
464002;18/03/2024;;18/03/2024 07:18;56;;18/03/2024 15:10;AB;464002
464002;18/03/2024;;18/03/2024 15:01;57;;18/03/2024 15:11;AB;464002
464002;18/03/2024;;18/03/2024 08:37;58;;18/03/2024 15:14;AB;464002
464002;18/03/2024;;18/03/2024 13:18;59;;18/03/2024 15:27;AB;464002
464002;18/03/2024;;18/03/2024 06:48;60;;18/03/2024 15:31;AB;464002
464002;18/03/2024;;18/03/2024 09:02;61;;18/03/2024 15:31;HO;464002
464002;18/03/2024;;18/03/2024 11:59;62;;18/03/2024 15:43;AB;464002
464002;18/03/2024;;18/03/2024 13:32;63;;18/03/2024 16:07;AB;464002
464002;18/03/2024;;18/03/2024 12:58;64;;18/03/2024 16:09;HO;464002
464002;18/03/2024;;18/03/2024 11:40;65;;18/03/2024 16:24;HO;464002
464002;18/03/2024;;18/03/2024 15:04;66;;18/03/2024 16:29;AB;464002
464002;18/03/2024;;18/03/2024 15:41;67;;18/03/2024 16:43;AB;464002
464002;18/03/2024;;18/03/2024 14:36;68;;18/03/2024 16:51;HO;464002
464002;18/03/2024;;18/03/2024 16:54;69;;18/03/2024 16:56;HO;464002
464002;18/03/2024;;18/03/2024 15:02;70;;18/03/2024 17:01;HO;464002
464002;18/03/2024;;18/03/2024 07:58;71;;18/03/2024 17:08;HO;464002
464002;18/03/2024;;18/03/2024 07:34;72;;18/03/2024 17:12;AB;464002
464002;18/03/2024;;18/03/2024 17:09;73;;18/03/2024 17:18;HO;464002
464002;18/03/2024;;18/03/2024 08:28;74;;18/03/2024 17:21;AB;464002
464002;18/03/2024;;18/03/2024 08:58;75;;18/03/2024 17:22;HO;464002
464002;18/03/2024;;18/03/2024 07:12;76;;18/03/2024 17:26;AB;464002
464002;18/03/2024;;17/03/2024 21:26;77;;18/03/2024 17:26;AB;464002
464002;18/03/2024;;18/03/2024 08:22;78;;18/03/2024 17:27;AB;464002
464002;18/03/2024;;18/03/2024 15:01;79;;18/03/2024 17:29;AB;464002
464002;18/03/2024;;18/03/2024 16:03;80;;18/03/2024 17:30;HO;464002
464002;18/03/2024;;18/03/2024 14:52;81;;18/03/2024 17:39;HO;464002
464002;18/03/2024;;18/03/2024 16:34;82;;18/03/2024 17:39;HO;464002
464002;18/03/2024;;18/03/2024 07:11;83;;18/03/2024 17:40;AB;464002
464002;18/03/2024;;18/03/2024 07:47;84;;18/03/2024 17:45;AB;464002
464002;18/03/2024;;18/03/2024 08:35;85;;18/03/2024 17:45;AB;464002
464002;18/03/2024;;18/03/2024 06:46;86;;18/03/2024 17:48;AB;464002
464002;18/03/2024;;18/03/2024 14:26;87;;18/03/2024 17:50;HO;464002
464002;18/03/2024;;18/03/2024 08:40;88;;18/03/2024 17:54;AB;464002
464002;18/03/2024;;18/03/2024 10:29;89;;18/03/2024 17:58;AB;464002
464002;18/03/2024;;18/03/2024 07:55;90;;18/03/2024 18:00;AB;464002
464002;18/03/2024;;18/03/2024 08:19;91;;18/03/2024 18:01;AB;464002
464002;18/03/2024;;18/03/2024 07:35;92;;18/03/2024 18:05;AB;464002
464002;18/03/2024;;18/03/2024 15:26;93;;18/03/2024 18:15;HO;464002
464002;18/03/2024;;18/03/2024 14:46;94;;18/03/2024 18:17;AB;464002
464002;18/03/2024;;18/03/2024 08:31;95;;18/03/2024 18:23;AB;464002
464002;18/03/2024;;18/03/2024 08:46;96;;18/03/2024 18:24;AB;464002
464002;18/03/2024;;18/03/2024 07:44;97;;18/03/2024 18:36;AB;464002
464002;18/03/2024;;18/03/2024 12:43;98;;18/03/2024 18:37;AB;464002
464002;18/03/2024;;18/03/2024 08:31;99;;18/03/2024 18:39;AB;464002
464002;18/03/2024;;18/03/2024 15:48;100;;18/03/2024 18:39;HO;464002
464002;18/03/2024;;18/03/2024 07:44;101;;18/03/2024 18:44;HO;464002
464002;18/03/2024;;18/03/2024 18:35;102;;18/03/2024 18:51;AB;464002
464002;18/03/2024;;18/03/2024 18:49;103;;18/03/2024 18:57;HO;464002
464002;18/03/2024;;18/03/2024 07:38;104;;18/03/2024 18:58;AB;464002
464002;18/03/2024;;18/03/2024 07:13;105;;18/03/2024 19:08;AB;464002
464002;18/03/2024;;16/03/2024 22:27;106;;18/03/2024 19:13;AB;464002
464002;18/03/2024;;18/03/2024 12:03;107;;18/03/2024 19:24;AB;464002
464002;18/03/2024;;18/03/2024 18:38;108;;18/03/2024 19:32;AB;464002
464002;18/03/2024;;18/03/2024 14:15;109;;18/03/2024 19:38;HO;464002
464002;18/03/2024;;18/03/2024 15:22;110;;18/03/2024 19:58;HO;464002
464002;18/03/2024;;18/03/2024 16:42;111;;18/03/2024 20:21;AB;464002
464002;18/03/2024;;17/03/2024 14:01;112;;18/03/2024 20:28;AB;464002
464002;18/03/2024;;18/03/2024 18:14;113;;18/03/2024 20:38;HO;464002
464002;18/03/2024;;18/03/2024 16:22;114;;18/03/2024 20:38;HO;464002
464002;18/03/2024;;18/03/2024 16:27;115;;18/03/2024 20:42;AB;464002
464002;18/03/2024;;18/03/2024 19:39;116;;18/03/2024 20:44;AB;464002
464002;18/03/2024;;18/03/2024 08:05;117;;18/03/2024 21:01;AB;464002
464002;18/03/2024;;18/03/2024 18:25;118;;18/03/2024 21:04;HO;464002
464002;18/03/2024;;18/03/2024 17:50;119;;18/03/2024 21:11;AB;464002
464002;18/03/2024;;18/03/2024 18:46;120;;18/03/2024 21:41;AB;464002
464002;18/03/2024;;18/03/2024 19:07;121;;18/03/2024 21:41;AB;464002
464002;18/03/2024;;18/03/2024 08:17;122;;18/03/2024 21:42;AB;464002
464002;18/03/2024;;18/03/2024 21:03;123;;18/03/2024 22:07;AB;464002
464002;18/03/2024;;18/03/2024 21:29;124;;18/03/2024 22:09;AB;464002
464002;18/03/2024;;18/03/2024 10:48;125;;18/03/2024 22:24;HO;464002
464002;18/03/2024;;18/03/2024 22:23;126;;18/03/2024 22:27;HO;464002
464002;18/03/2024;;18/03/2024 17:34;127;;18/03/2024 22:41;HO;464002
464002;18/03/2024;;18/03/2024 17:49;128;;18/03/2024 23:06;HO;464002
464002;18/03/2024;;18/03/2024 21:26;129;;18/03/2024 23:58;AB;464002
464002;19/03/2024;;18/03/2024 21:31;130;;19/03/2024 00:23;AB;464002
464002;19/03/2024;;18/03/2024 21:52;131;;19/03/2024 00:49;AB;464002
464002;19/03/2024;;18/03/2024 22:04;132;;19/03/2024 00:49;AB;464002
464002;19/03/2024;;19/03/2024 00:56;133;;19/03/2024 01:04;HO;464002
464002;19/03/2024;;16/03/2024 01:28;134;;19/03/2024 01:04;AB;464002
