CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/03/2024;;18/03/2024 03:12;0;;18/03/2024 03:12;HO;464010
464010;18/03/2024;;18/03/2024 06:28;1;;18/03/2024 06:28;HO;464010
464010;18/03/2024;;15/03/2024 05:49;2;;18/03/2024 06:44;AB;464010
464010;18/03/2024;;18/03/2024 06:50;3;;18/03/2024 06:51;HO;464010
464010;18/03/2024;;18/03/2024 06:51;4;;18/03/2024 06:51;HO;464010
464010;18/03/2024;;18/03/2024 06:54;5;;18/03/2024 06:55;HO;464010
464010;18/03/2024;;18/03/2024 07:17;6;;18/03/2024 07:18;HO;464010
464010;18/03/2024;;18/03/2024 07:24;7;;18/03/2024 07:25;HO;464010
464010;18/03/2024;;18/03/2024 07:43;8;;18/03/2024 07:44;HO;464010
464010;18/03/2024;;18/03/2024 07:57;9;;18/03/2024 07:58;AB;464010
464010;18/03/2024;;18/03/2024 08:04;10;;18/03/2024 08:04;HO;464010
464010;18/03/2024;;18/03/2024 08:08;11;;18/03/2024 08:09;AB;464010
464010;18/03/2024;;18/03/2024 08:14;12;;18/03/2024 08:14;HO;464010
464010;18/03/2024;;18/03/2024 08:16;13;;18/03/2024 08:16;HO;464010
464010;18/03/2024;;18/03/2024 08:07;14;;18/03/2024 08:25;HO;464010
464010;18/03/2024;;18/03/2024 08:38;15;;18/03/2024 08:38;HO;464010
464010;18/03/2024;;18/03/2024 08:55;16;;18/03/2024 08:55;AB;464010
464010;18/03/2024;;18/03/2024 08:55;17;;18/03/2024 08:55;HO;464010
464010;18/03/2024;;18/03/2024 08:58;18;;18/03/2024 08:58;AB;464010
464010;18/03/2024;;18/03/2024 07:31;19;;18/03/2024 09:19;HO;464010
464010;18/03/2024;;18/03/2024 10:03;20;;18/03/2024 10:03;HO;464010
464010;18/03/2024;;18/03/2024 10:12;21;;18/03/2024 10:17;AB;464010
464010;18/03/2024;;18/03/2024 06:37;22;;18/03/2024 10:18;HO;464010
464010;18/03/2024;;18/03/2024 09:02;23;;18/03/2024 10:47;HO;464010
464010;18/03/2024;;18/03/2024 10:47;24;;18/03/2024 10:47;HO;464010
464010;18/03/2024;;18/03/2024 09:28;25;;18/03/2024 11:01;HO;464010
464010;18/03/2024;;18/03/2024 09:36;26;;18/03/2024 11:16;HO;464010
464010;18/03/2024;;18/03/2024 11:12;27;;18/03/2024 11:24;HO;464010
464010;18/03/2024;;18/03/2024 09:42;28;;18/03/2024 11:41;HO;464010
464010;18/03/2024;;18/03/2024 09:28;29;;18/03/2024 11:43;HO;464010
464010;18/03/2024;;18/03/2024 11:51;30;;18/03/2024 11:52;HO;464010
464010;18/03/2024;;18/03/2024 11:54;31;;18/03/2024 11:54;HO;464010
464010;18/03/2024;;18/03/2024 09:56;32;;18/03/2024 11:57;HO;464010
464010;18/03/2024;;18/03/2024 10:24;33;;18/03/2024 12:01;HO;464010
464010;18/03/2024;;18/03/2024 08:18;34;;18/03/2024 12:09;AB;464010
464010;18/03/2024;;18/03/2024 10:03;35;;18/03/2024 12:13;HO;464010
464010;18/03/2024;;18/03/2024 09:23;36;;18/03/2024 12:20;AB;464010
464010;18/03/2024;;18/03/2024 10:16;37;;18/03/2024 12:21;HO;464010
464010;18/03/2024;;18/03/2024 09:35;38;;18/03/2024 12:22;HO;464010
464010;18/03/2024;;18/03/2024 07:48;39;;18/03/2024 12:26;HO;464010
464010;18/03/2024;;18/03/2024 09:34;40;;18/03/2024 12:31;HO;464010
464010;18/03/2024;;18/03/2024 09:25;41;;18/03/2024 12:32;HO;464010
464010;18/03/2024;;18/03/2024 12:42;42;;18/03/2024 12:42;HO;464010
464010;18/03/2024;;18/03/2024 09:57;43;;18/03/2024 12:43;HO;464010
464010;18/03/2024;;18/03/2024 09:46;44;;18/03/2024 12:43;HO;464010
464010;18/03/2024;;18/03/2024 12:48;45;;18/03/2024 12:49;HO;464010
464010;18/03/2024;;18/03/2024 07:17;46;;18/03/2024 12:49;HO;464010
464010;18/03/2024;;18/03/2024 12:52;47;;18/03/2024 12:53;HO;464010
464010;18/03/2024;;18/03/2024 13:01;48;;18/03/2024 13:06;AB;464010
464010;18/03/2024;;18/03/2024 07:35;49;;18/03/2024 13:11;HO;464010
464010;18/03/2024;;18/03/2024 13:06;50;;18/03/2024 13:17;AB;464010
464010;18/03/2024;;18/03/2024 09:28;51;;18/03/2024 13:28;HO;464010
464010;18/03/2024;;18/03/2024 10:18;52;;18/03/2024 13:38;HO;464010
464010;18/03/2024;;18/03/2024 11:33;53;;18/03/2024 13:38;HO;464010
464010;18/03/2024;;18/03/2024 09:25;54;;18/03/2024 13:56;HO;464010
464010;18/03/2024;;18/03/2024 10:07;55;;18/03/2024 13:57;HO;464010
464010;18/03/2024;;18/03/2024 09:31;56;;18/03/2024 13:57;HO;464010
464010;18/03/2024;;18/03/2024 09:25;57;;18/03/2024 14:10;HO;464010
464010;18/03/2024;;18/03/2024 10:27;58;;18/03/2024 14:15;HO;464010
464010;18/03/2024;;18/03/2024 09:17;59;;18/03/2024 14:23;HO;464010
464010;18/03/2024;;18/03/2024 14:34;60;;18/03/2024 14:35;HO;464010
464010;18/03/2024;;18/03/2024 13:10;61;;18/03/2024 14:38;HO;464010
464010;18/03/2024;;18/03/2024 12:44;62;;18/03/2024 14:44;HO;464010
464010;18/03/2024;;18/03/2024 11:13;63;;18/03/2024 15:02;HO;464010
464010;18/03/2024;;18/03/2024 12:20;64;;18/03/2024 15:04;HO;464010
464010;18/03/2024;;18/03/2024 14:53;65;;18/03/2024 15:12;HO;464010
464010;18/03/2024;;18/03/2024 10:53;66;;18/03/2024 15:23;HO;464010
464010;18/03/2024;;18/03/2024 13:25;67;;18/03/2024 15:28;HO;464010
464010;18/03/2024;;18/03/2024 07:48;68;;18/03/2024 15:29;HO;464010
464010;18/03/2024;;18/03/2024 15:28;69;;18/03/2024 15:31;AB;464010
464010;18/03/2024;;18/03/2024 11:32;70;;18/03/2024 15:31;HO;464010
464010;18/03/2024;;18/03/2024 10:07;71;;18/03/2024 15:31;HO;464010
464010;18/03/2024;;18/03/2024 12:33;72;;18/03/2024 15:35;HO;464010
464010;18/03/2024;;18/03/2024 08:54;73;;18/03/2024 15:38;HO;464010
464010;18/03/2024;;18/03/2024 12:50;74;;18/03/2024 15:41;HO;464010
464010;18/03/2024;;18/03/2024 14:34;75;;18/03/2024 15:42;HO;464010
464010;18/03/2024;;18/03/2024 14:03;76;;18/03/2024 15:46;HO;464010
464010;18/03/2024;;18/03/2024 11:01;77;;18/03/2024 15:48;HO;464010
464010;18/03/2024;;18/03/2024 13:55;78;;18/03/2024 15:52;HO;464010
464010;18/03/2024;;18/03/2024 07:37;79;;18/03/2024 15:52;AB;464010
464010;18/03/2024;;18/03/2024 10:41;80;;18/03/2024 15:54;HO;464010
464010;18/03/2024;;18/03/2024 11:54;81;;18/03/2024 16:00;HO;464010
464010;18/03/2024;;18/03/2024 08:13;82;;18/03/2024 16:01;HO;464010
464010;18/03/2024;;18/03/2024 12:06;83;;18/03/2024 16:02;AB;464010
464010;18/03/2024;;18/03/2024 13:30;84;;18/03/2024 16:05;HO;464010
464010;18/03/2024;;18/03/2024 10:24;85;;18/03/2024 16:05;HO;464010
464010;18/03/2024;;18/03/2024 11:10;86;;18/03/2024 16:05;HO;464010
464010;18/03/2024;;18/03/2024 11:21;87;;18/03/2024 16:06;HO;464010
464010;18/03/2024;;18/03/2024 11:26;88;;18/03/2024 16:07;HO;464010
464010;18/03/2024;;18/03/2024 11:21;89;;18/03/2024 16:08;HO;464010
464010;18/03/2024;;18/03/2024 16:07;90;;18/03/2024 16:08;HO;464010
464010;18/03/2024;;18/03/2024 09:02;91;;18/03/2024 16:10;HO;464010
464010;18/03/2024;;18/03/2024 10:54;92;;18/03/2024 16:11;HO;464010
464010;18/03/2024;;18/03/2024 08:14;93;;18/03/2024 16:14;AB;464010
464010;18/03/2024;;18/03/2024 06:38;94;;18/03/2024 16:15;AB;464010
464010;18/03/2024;;18/03/2024 13:02;95;;18/03/2024 16:16;HO;464010
464010;18/03/2024;;18/03/2024 07:13;96;;18/03/2024 16:22;AB;464010
464010;18/03/2024;;18/03/2024 13:36;97;;18/03/2024 16:23;HO;464010
464010;18/03/2024;;18/03/2024 16:23;98;;18/03/2024 16:23;HO;464010
464010;18/03/2024;;18/03/2024 07:49;99;;18/03/2024 16:24;AB;464010
464010;18/03/2024;;18/03/2024 14:04;100;;18/03/2024 16:24;HO;464010
464010;18/03/2024;;18/03/2024 14:39;101;;18/03/2024 16:25;HO;464010
464010;18/03/2024;;18/03/2024 09:38;102;;18/03/2024 16:25;HO;464010
464010;18/03/2024;;18/03/2024 07:07;103;;18/03/2024 16:29;AB;464010
464010;18/03/2024;;18/03/2024 10:26;104;;18/03/2024 16:29;HO;464010
464010;18/03/2024;;18/03/2024 07:00;105;;18/03/2024 16:29;AB;464010
464010;18/03/2024;;18/03/2024 14:38;106;;18/03/2024 16:32;HO;464010
464010;18/03/2024;;18/03/2024 14:41;107;;18/03/2024 16:32;HO;464010
464010;18/03/2024;;18/03/2024 09:55;108;;18/03/2024 16:34;HO;464010
464010;18/03/2024;;18/03/2024 08:34;109;;18/03/2024 16:35;HO;464010
464010;18/03/2024;;18/03/2024 16:35;110;;18/03/2024 16:35;HO;464010
464010;18/03/2024;;18/03/2024 08:48;111;;18/03/2024 16:35;HO;464010
464010;18/03/2024;;18/03/2024 16:37;112;;18/03/2024 16:38;HO;464010
464010;18/03/2024;;18/03/2024 06:59;113;;18/03/2024 16:39;AB;464010
464010;18/03/2024;;18/03/2024 08:06;114;;18/03/2024 16:39;AB;464010
464010;18/03/2024;;18/03/2024 14:10;115;;18/03/2024 16:41;HO;464010
464010;18/03/2024;;18/03/2024 07:08;116;;18/03/2024 16:41;AB;464010
464010;18/03/2024;;18/03/2024 10:22;117;;18/03/2024 16:42;AB;464010
464010;18/03/2024;;18/03/2024 08:29;118;;18/03/2024 16:42;HO;464010
464010;18/03/2024;;18/03/2024 09:07;119;;18/03/2024 16:42;HO;464010
464010;18/03/2024;;18/03/2024 08:32;120;;18/03/2024 16:42;HO;464010
464010;18/03/2024;;18/03/2024 10:18;121;;18/03/2024 16:44;HO;464010
464010;18/03/2024;;18/03/2024 12:40;122;;18/03/2024 16:48;HO;464010
464010;18/03/2024;;18/03/2024 13:21;123;;18/03/2024 16:48;HO;464010
464010;18/03/2024;;18/03/2024 08:08;124;;18/03/2024 16:49;HO;464010
464010;18/03/2024;;18/03/2024 14:09;125;;18/03/2024 16:51;HO;464010
464010;18/03/2024;;18/03/2024 11:17;126;;18/03/2024 16:52;HO;464010
464010;18/03/2024;;18/03/2024 12:41;127;;18/03/2024 16:52;HO;464010
464010;18/03/2024;;18/03/2024 11:13;128;;18/03/2024 16:52;HO;464010
464010;18/03/2024;;18/03/2024 16:53;129;;18/03/2024 16:53;HO;464010
464010;18/03/2024;;18/03/2024 10:50;130;;18/03/2024 16:55;HO;464010
464010;18/03/2024;;18/03/2024 16:56;131;;18/03/2024 16:57;HO;464010
464010;18/03/2024;;17/03/2024 19:19;132;;18/03/2024 16:58;HO;464010
464010;18/03/2024;;18/03/2024 09:09;133;;18/03/2024 17:02;AB;464010
464010;18/03/2024;;18/03/2024 07:33;134;;18/03/2024 17:03;AB;464010
464010;18/03/2024;;18/03/2024 14:44;135;;18/03/2024 17:04;HO;464010
464010;18/03/2024;;18/03/2024 10:56;136;;18/03/2024 17:06;HO;464010
464010;18/03/2024;;18/03/2024 17:05;137;;18/03/2024 17:06;HO;464010
464010;18/03/2024;;18/03/2024 11:09;138;;18/03/2024 17:06;HO;464010
464010;18/03/2024;;18/03/2024 17:06;139;;18/03/2024 17:06;HO;464010
464010;18/03/2024;;18/03/2024 07:12;140;;18/03/2024 17:08;AB;464010
464010;18/03/2024;;18/03/2024 07:59;141;;18/03/2024 17:08;HO;464010
464010;18/03/2024;;18/03/2024 17:08;142;;18/03/2024 17:09;HO;464010
464010;18/03/2024;;18/03/2024 17:08;143;;18/03/2024 17:09;HO;464010
464010;18/03/2024;;18/03/2024 14:27;144;;18/03/2024 17:10;HO;464010
464010;18/03/2024;;18/03/2024 13:53;145;;18/03/2024 17:11;HO;464010
464010;18/03/2024;;18/03/2024 14:12;146;;18/03/2024 17:11;HO;464010
464010;18/03/2024;;18/03/2024 14:39;147;;18/03/2024 17:11;HO;464010
464010;18/03/2024;;18/03/2024 10:32;148;;18/03/2024 17:12;HO;464010
464010;18/03/2024;;18/03/2024 17:11;149;;18/03/2024 17:12;HO;464010
464010;18/03/2024;;18/03/2024 17:12;150;;18/03/2024 17:12;HO;464010
464010;18/03/2024;;18/03/2024 17:12;151;;18/03/2024 17:13;HO;464010
464010;18/03/2024;;18/03/2024 07:08;152;;18/03/2024 17:14;HO;464010
464010;18/03/2024;;18/03/2024 11:08;153;;18/03/2024 17:14;HO;464010
464010;18/03/2024;;18/03/2024 12:48;154;;18/03/2024 17:16;HO;464010
464010;18/03/2024;;18/03/2024 07:14;155;;18/03/2024 17:16;AB;464010
464010;18/03/2024;;18/03/2024 09:35;156;;18/03/2024 17:18;HO;464010
464010;18/03/2024;;18/03/2024 08:29;157;;18/03/2024 17:18;AB;464010
464010;18/03/2024;;18/03/2024 17:18;158;;18/03/2024 17:19;HO;464010
464010;18/03/2024;;18/03/2024 12:17;159;;18/03/2024 17:21;HO;464010
464010;18/03/2024;;18/03/2024 14:10;160;;18/03/2024 17:21;HO;464010
464010;18/03/2024;;18/03/2024 12:55;161;;18/03/2024 17:21;HO;464010
464010;18/03/2024;;18/03/2024 13:33;162;;18/03/2024 17:21;AB;464010
464010;18/03/2024;;18/03/2024 07:57;163;;18/03/2024 17:22;HO;464010
464010;18/03/2024;;18/03/2024 08:03;164;;18/03/2024 17:22;HO;464010
464010;18/03/2024;;18/03/2024 09:47;165;;18/03/2024 17:25;AB;464010
464010;18/03/2024;;18/03/2024 06:58;166;;18/03/2024 17:25;AB;464010
464010;18/03/2024;;18/03/2024 17:25;167;;18/03/2024 17:26;HO;464010
464010;18/03/2024;;18/03/2024 10:27;168;;18/03/2024 17:26;AB;464010
464010;18/03/2024;;18/03/2024 08:10;169;;18/03/2024 17:28;AB;464010
464010;18/03/2024;;18/03/2024 15:33;170;;18/03/2024 17:28;HO;464010
464010;18/03/2024;;18/03/2024 11:31;171;;18/03/2024 17:30;HO;464010
464010;18/03/2024;;18/03/2024 17:33;172;;18/03/2024 17:34;HO;464010
464010;18/03/2024;;18/03/2024 17:34;173;;18/03/2024 17:34;HO;464010
464010;18/03/2024;;18/03/2024 17:37;174;;18/03/2024 17:37;HO;464010
464010;18/03/2024;;18/03/2024 13:50;175;;18/03/2024 17:38;HO;464010
464010;18/03/2024;;18/03/2024 15:03;176;;18/03/2024 17:40;HO;464010
464010;18/03/2024;;18/03/2024 17:41;177;;18/03/2024 17:41;AB;464010
464010;18/03/2024;;18/03/2024 15:12;178;;18/03/2024 17:41;HO;464010
464010;18/03/2024;;18/03/2024 12:48;179;;18/03/2024 17:44;HO;464010
464010;18/03/2024;;18/03/2024 08:16;180;;18/03/2024 17:45;HO;464010
464010;18/03/2024;;18/03/2024 17:45;181;;18/03/2024 17:45;AB;464010
464010;18/03/2024;;18/03/2024 17:45;182;;18/03/2024 17:45;HO;464010
464010;18/03/2024;;18/03/2024 17:45;183;;18/03/2024 17:46;HO;464010
464010;18/03/2024;;18/03/2024 17:46;184;;18/03/2024 17:46;HO;464010
464010;18/03/2024;;18/03/2024 06:54;185;;18/03/2024 17:48;HO;464010
464010;18/03/2024;;18/03/2024 13:40;186;;18/03/2024 17:48;HO;464010
464010;18/03/2024;;18/03/2024 09:23;187;;18/03/2024 17:48;HO;464010
464010;18/03/2024;;18/03/2024 12:14;188;;18/03/2024 17:50;HO;464010
464010;18/03/2024;;18/03/2024 09:29;189;;18/03/2024 17:53;AB;464010
464010;18/03/2024;;18/03/2024 14:00;190;;18/03/2024 17:54;HO;464010
464010;18/03/2024;;18/03/2024 12:47;191;;18/03/2024 17:55;HO;464010
464010;18/03/2024;;18/03/2024 16:58;192;;18/03/2024 17:58;HO;464010
464010;18/03/2024;;18/03/2024 08:09;193;;18/03/2024 17:58;AB;464010
464010;18/03/2024;;18/03/2024 07:47;194;;18/03/2024 17:59;AB;464010
464010;18/03/2024;;18/03/2024 13:49;195;;18/03/2024 18:01;HO;464010
464010;18/03/2024;;18/03/2024 09:15;196;;18/03/2024 18:02;AB;464010
464010;18/03/2024;;18/03/2024 14:28;197;;18/03/2024 18:04;HO;464010
464010;18/03/2024;;18/03/2024 13:47;198;;18/03/2024 18:06;HO;464010
464010;18/03/2024;;18/03/2024 12:36;199;;18/03/2024 18:07;HO;464010
464010;18/03/2024;;18/03/2024 14:13;200;;18/03/2024 18:11;HO;464010
464010;18/03/2024;;18/03/2024 09:23;201;;18/03/2024 18:11;HO;464010
464010;18/03/2024;;18/03/2024 09:14;202;;18/03/2024 18:12;AB;464010
464010;18/03/2024;;18/03/2024 18:12;203;;18/03/2024 18:12;AB;464010
464010;18/03/2024;;18/03/2024 18:12;204;;18/03/2024 18:12;HO;464010
464010;18/03/2024;;18/03/2024 08:02;205;;18/03/2024 18:13;AB;464010
464010;18/03/2024;;18/03/2024 16:30;206;;18/03/2024 18:14;HO;464010
464010;18/03/2024;;18/03/2024 06:09;207;;18/03/2024 18:17;HO;464010
464010;18/03/2024;;18/03/2024 13:35;208;;18/03/2024 18:17;AB;464010
464010;18/03/2024;;18/03/2024 07:48;209;;18/03/2024 18:23;AB;464010
464010;18/03/2024;;18/03/2024 09:31;210;;18/03/2024 18:23;AB;464010
464010;18/03/2024;;18/03/2024 07:33;211;;18/03/2024 18:23;AB;464010
464010;18/03/2024;;18/03/2024 14:31;212;;18/03/2024 18:24;HO;464010
464010;18/03/2024;;18/03/2024 11:56;213;;18/03/2024 18:27;HO;464010
464010;18/03/2024;;18/03/2024 18:31;214;;18/03/2024 18:31;HO;464010
464010;18/03/2024;;18/03/2024 12:50;215;;18/03/2024 18:32;AB;464010
464010;18/03/2024;;18/03/2024 18:27;216;;18/03/2024 18:34;AB;464010
464010;18/03/2024;;18/03/2024 18:36;217;;18/03/2024 18:37;HO;464010
464010;18/03/2024;;18/03/2024 09:46;218;;18/03/2024 18:40;AB;464010
464010;18/03/2024;;18/03/2024 14:33;219;;18/03/2024 18:41;HO;464010
464010;18/03/2024;;18/03/2024 14:02;220;;18/03/2024 18:42;HO;464010
464010;18/03/2024;;18/03/2024 18:46;221;;18/03/2024 18:47;HO;464010
464010;18/03/2024;;18/03/2024 11:36;222;;18/03/2024 18:54;HO;464010
464010;18/03/2024;;18/03/2024 06:33;223;;18/03/2024 18:56;AB;464010
464010;18/03/2024;;18/03/2024 16:23;224;;18/03/2024 18:57;AB;464010
464010;18/03/2024;;18/03/2024 08:18;225;;18/03/2024 18:59;AB;464010
464010;18/03/2024;;18/03/2024 07:13;226;;18/03/2024 19:04;AB;464010
464010;18/03/2024;;18/03/2024 19:05;227;;18/03/2024 19:06;HO;464010
464010;18/03/2024;;18/03/2024 07:47;228;;18/03/2024 19:06;HO;464010
464010;18/03/2024;;18/03/2024 15:13;229;;18/03/2024 19:09;HO;464010
464010;18/03/2024;;18/03/2024 17:24;230;;18/03/2024 19:13;HO;464010
464010;18/03/2024;;18/03/2024 15:48;231;;18/03/2024 19:14;HO;464010
464010;18/03/2024;;18/03/2024 08:31;232;;18/03/2024 19:22;AB;464010
464010;18/03/2024;;18/03/2024 13:43;233;;18/03/2024 19:22;HO;464010
464010;18/03/2024;;18/03/2024 15:48;234;;18/03/2024 19:23;HO;464010
464010;18/03/2024;;18/03/2024 14:21;235;;18/03/2024 19:26;HO;464010
464010;18/03/2024;;18/03/2024 14:13;236;;18/03/2024 19:26;AB;464010
464010;18/03/2024;;18/03/2024 16:38;237;;18/03/2024 19:32;AB;464010
464010;18/03/2024;;18/03/2024 14:34;238;;18/03/2024 19:33;HO;464010
464010;18/03/2024;;18/03/2024 09:34;239;;18/03/2024 19:47;HO;464010
464010;18/03/2024;;18/03/2024 08:24;240;;18/03/2024 19:47;HO;464010
464010;18/03/2024;;18/03/2024 19:51;241;;18/03/2024 19:51;HO;464010
464010;18/03/2024;;18/03/2024 19:52;242;;18/03/2024 19:52;HO;464010
464010;18/03/2024;;18/03/2024 10:57;243;;18/03/2024 19:55;AB;464010
464010;18/03/2024;;18/03/2024 15:25;244;;18/03/2024 20:05;HO;464010
464010;18/03/2024;;18/03/2024 17:06;245;;18/03/2024 20:06;HO;464010
464010;18/03/2024;;18/03/2024 16:53;246;;18/03/2024 20:06;HO;464010
464010;18/03/2024;;18/03/2024 18:02;247;;18/03/2024 20:18;HO;464010
464010;18/03/2024;;18/03/2024 16:26;248;;18/03/2024 20:19;HO;464010
464010;18/03/2024;;18/03/2024 14:25;249;;18/03/2024 20:25;HO;464010
464010;18/03/2024;;18/03/2024 18:00;250;;18/03/2024 20:27;AB;464010
464010;18/03/2024;;18/03/2024 07:00;251;;18/03/2024 20:27;HO;464010
464010;18/03/2024;;18/03/2024 09:38;252;;18/03/2024 20:41;AB;464010
464010;18/03/2024;;18/03/2024 16:01;253;;18/03/2024 20:43;HO;464010
464010;18/03/2024;;18/03/2024 12:15;254;;18/03/2024 20:51;HO;464010
464010;18/03/2024;;18/03/2024 17:09;255;;18/03/2024 21:01;HO;464010
464010;18/03/2024;;18/03/2024 10:15;256;;18/03/2024 21:13;AB;464010
464010;18/03/2024;;18/03/2024 14:44;257;;18/03/2024 21:26;AB;464010
464010;18/03/2024;;18/03/2024 17:16;258;;18/03/2024 22:40;HO;464010
464010;18/03/2024;;18/03/2024 17:23;259;;18/03/2024 22:44;HO;464010
464010;18/03/2024;;18/03/2024 18:36;260;;18/03/2024 22:55;HO;464010
464010;18/03/2024;;18/03/2024 16:10;261;;18/03/2024 22:56;HO;464010
464010;18/03/2024;;18/03/2024 16:09;262;;18/03/2024 22:57;HO;464010
464010;18/03/2024;;18/03/2024 17:10;263;;18/03/2024 23:08;HO;464010
464010;18/03/2024;;18/03/2024 11:15;264;;18/03/2024 23:12;HO;464010
