CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/03/2024;ENTREES;2;0;0
464010;18/03/2024;SORTIES;2;0;0
464010;18/03/2024;ENTREES;3;1;0
464010;18/03/2024;SORTIES;3;1;0
464010;18/03/2024;ENTREES;4;0;0
464010;18/03/2024;SORTIES;4;0;0
464010;18/03/2024;ENTREES;5;0;0
464010;18/03/2024;SORTIES;5;0;0
464010;18/03/2024;ENTREES;6;7;4
464010;18/03/2024;SORTIES;6;4;1
464010;18/03/2024;ENTREES;7;13;14
464010;18/03/2024;SORTIES;7;3;1
464010;18/03/2024;ENTREES;8;16;12
464010;18/03/2024;SORTIES;8;6;3
464010;18/03/2024;ENTREES;9;26;9
464010;18/03/2024;SORTIES;9;1;0
464010;18/03/2024;ENTREES;10;18;5
464010;18/03/2024;SORTIES;10;4;1
464010;18/03/2024;ENTREES;11;20;0
464010;18/03/2024;SORTIES;11;8;0
464010;18/03/2024;ENTREES;12;17;2
464010;18/03/2024;SORTIES;12;13;2
464010;18/03/2024;ENTREES;13;13;3
464010;18/03/2024;SORTIES;13;7;2
464010;18/03/2024;ENTREES;14;24;2
464010;18/03/2024;SORTIES;14;6;0
464010;18/03/2024;ENTREES;15;7;1
464010;18/03/2024;SORTIES;15;16;2
464010;18/03/2024;ENTREES;16;13;3
464010;18/03/2024;SORTIES;16;41;11
464010;18/03/2024;ENTREES;17;21;2
464010;18/03/2024;SORTIES;17;47;15
464010;18/03/2024;ENTREES;18;6;3
464010;18/03/2024;SORTIES;18;17;14
464010;18/03/2024;ENTREES;19;3;0
464010;18/03/2024;SORTIES;19;13;5
464010;18/03/2024;ENTREES;20;0;0
464010;18/03/2024;SORTIES;20;9;2
464010;18/03/2024;ENTREES;21;0;0
464010;18/03/2024;SORTIES;21;1;2
464010;18/03/2024;ENTREES;22;0;0
464010;18/03/2024;SORTIES;22;5;0
464010;18/03/2024;ENTREES;23;0;0
464010;18/03/2024;SORTIES;23;2;0
464010;19/03/2024;ENTREES;0;0;0
464010;19/03/2024;SORTIES;0;0;0
464010;19/03/2024;ENTREES;1;0;0
464010;19/03/2024;SORTIES;1;0;0
