CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/03/2024;ENTREES;2;0;0
464001;18/03/2024;SORTIES;2;0;0
464001;18/03/2024;ENTREES;3;0;2
464001;18/03/2024;SORTIES;3;0;0
464001;18/03/2024;ENTREES;4;0;6
464001;18/03/2024;SORTIES;4;0;0
464001;18/03/2024;ENTREES;5;6;8
464001;18/03/2024;SORTIES;5;0;0
464001;18/03/2024;ENTREES;6;10;17
464001;18/03/2024;SORTIES;6;0;0
464001;18/03/2024;ENTREES;7;21;32
464001;18/03/2024;SORTIES;7;0;3
464001;18/03/2024;ENTREES;8;44;38
464001;18/03/2024;SORTIES;8;1;6
464001;18/03/2024;ENTREES;9;31;30
464001;18/03/2024;SORTIES;9;6;3
464001;18/03/2024;ENTREES;10;34;14
464001;18/03/2024;SORTIES;10;9;5
464001;18/03/2024;ENTREES;11;27;9
464001;18/03/2024;SORTIES;11;6;6
464001;18/03/2024;ENTREES;12;25;14
464001;18/03/2024;SORTIES;12;18;15
464001;18/03/2024;ENTREES;13;25;5
464001;18/03/2024;SORTIES;13;15;8
464001;18/03/2024;ENTREES;14;20;5
464001;18/03/2024;SORTIES;14;16;10
464001;18/03/2024;ENTREES;15;20;8
464001;18/03/2024;SORTIES;15;21;15
464001;18/03/2024;ENTREES;16;10;5
464001;18/03/2024;SORTIES;16;34;19
464001;18/03/2024;ENTREES;17;16;9
464001;18/03/2024;SORTIES;17;40;34
464001;18/03/2024;ENTREES;18;7;3
464001;18/03/2024;SORTIES;18;35;27
464001;18/03/2024;ENTREES;19;8;4
464001;18/03/2024;SORTIES;19;33;32
464001;18/03/2024;ENTREES;20;1;0
464001;18/03/2024;SORTIES;20;10;9
464001;18/03/2024;ENTREES;21;0;2
464001;18/03/2024;SORTIES;21;19;8
464001;18/03/2024;ENTREES;22;1;1
464001;18/03/2024;SORTIES;22;12;5
464001;18/03/2024;ENTREES;23;0;0
464001;18/03/2024;SORTIES;23;3;0
464001;19/03/2024;ENTREES;0;0;2
464001;19/03/2024;SORTIES;0;1;1
464001;19/03/2024;ENTREES;1;0;0
464001;19/03/2024;SORTIES;1;0;0
