CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/03/2024;;18/03/2024 07:51;0;;18/03/2024 07:52;AB;464003
464003;18/03/2024;;18/03/2024 08:02;1;;18/03/2024 08:02;HO;464003
464003;18/03/2024;;18/03/2024 08:11;2;;18/03/2024 08:12;HO;464003
464003;18/03/2024;;18/03/2024 08:36;3;;18/03/2024 08:37;HO;464003
464003;18/03/2024;;18/03/2024 08:42;4;;18/03/2024 08:43;HO;464003
464003;18/03/2024;;16/03/2024 17:04;5;;18/03/2024 09:12;HO;464003
464003;18/03/2024;;13/03/2024 21:01;6;;18/03/2024 09:17;AB;464003
464003;18/03/2024;;18/03/2024 09:34;7;;18/03/2024 09:36;HO;464003
464003;18/03/2024;;18/03/2024 08:19;8;;18/03/2024 09:46;HO;464003
464003;18/03/2024;;18/03/2024 09:51;9;;18/03/2024 09:54;AB;464003
464003;18/03/2024;;18/03/2024 08:46;10;;18/03/2024 10:01;HO;464003
464003;18/03/2024;;18/03/2024 07:50;11;;18/03/2024 10:01;AB;464003
464003;18/03/2024;;18/03/2024 08:09;12;;18/03/2024 10:10;HO;464003
464003;18/03/2024;;18/03/2024 08:20;13;;18/03/2024 10:13;HO;464003
464003;18/03/2024;;18/03/2024 09:33;14;;18/03/2024 10:31;HO;464003
464003;18/03/2024;;18/03/2024 09:07;15;;18/03/2024 10:54;HO;464003
464003;18/03/2024;;18/03/2024 09:42;16;;18/03/2024 10:56;HO;464003
464003;18/03/2024;;17/03/2024 22:15;17;;18/03/2024 11:04;AB;464003
464003;18/03/2024;;18/03/2024 08:28;18;;18/03/2024 11:08;HO;464003
464003;18/03/2024;;16/03/2024 08:09;19;;18/03/2024 11:13;AB;464003
464003;18/03/2024;;18/03/2024 08:11;20;;18/03/2024 11:32;AB;464003
464003;18/03/2024;;18/03/2024 08:58;21;;18/03/2024 11:33;HO;464003
464003;18/03/2024;;18/03/2024 07:55;22;;18/03/2024 11:40;AB;464003
464003;18/03/2024;;18/03/2024 07:41;23;;18/03/2024 11:44;AB;464003
464003;18/03/2024;;18/03/2024 09:01;24;;18/03/2024 11:52;HO;464003
464003;18/03/2024;;18/03/2024 09:06;25;;18/03/2024 11:57;HO;464003
464003;18/03/2024;;18/03/2024 09:07;26;;18/03/2024 12:01;HO;464003
464003;18/03/2024;;17/03/2024 15:25;27;;18/03/2024 12:05;HO;464003
464003;18/03/2024;;18/03/2024 09:07;28;;18/03/2024 12:08;AB;464003
464003;18/03/2024;;18/03/2024 07:05;29;;18/03/2024 12:15;AB;464003
464003;18/03/2024;;17/03/2024 15:00;30;;18/03/2024 12:16;HO;464003
464003;18/03/2024;;18/03/2024 07:46;31;;18/03/2024 12:16;HO;464003
464003;18/03/2024;;18/03/2024 09:01;32;;18/03/2024 12:18;HO;464003
464003;18/03/2024;;18/03/2024 08:45;33;;18/03/2024 12:20;AB;464003
464003;18/03/2024;;18/03/2024 09:18;34;;18/03/2024 12:21;AB;464003
464003;18/03/2024;;18/03/2024 08:38;35;;18/03/2024 12:22;AB;464003
464003;18/03/2024;;18/03/2024 07:07;36;;18/03/2024 12:26;AB;464003
464003;18/03/2024;;18/03/2024 09:17;37;;18/03/2024 12:26;HO;464003
464003;18/03/2024;;18/03/2024 07:41;38;;18/03/2024 12:34;AB;464003
464003;18/03/2024;;18/03/2024 06:42;39;;18/03/2024 12:37;AB;464003
464003;18/03/2024;;18/03/2024 10:54;40;;18/03/2024 12:40;HO;464003
464003;18/03/2024;;18/03/2024 08:15;41;;18/03/2024 12:41;AB;464003
464003;18/03/2024;;18/03/2024 09:10;42;;18/03/2024 12:53;HO;464003
464003;18/03/2024;;18/03/2024 10:34;43;;18/03/2024 12:55;HO;464003
464003;18/03/2024;;18/03/2024 08:54;44;;18/03/2024 12:56;HO;464003
464003;18/03/2024;;18/03/2024 09:40;45;;18/03/2024 13:03;HO;464003
464003;18/03/2024;;18/03/2024 08:46;46;;18/03/2024 13:08;HO;464003
464003;18/03/2024;;18/03/2024 09:43;47;;18/03/2024 13:09;HO;464003
464003;18/03/2024;;18/03/2024 07:54;48;;18/03/2024 13:11;HO;464003
464003;18/03/2024;;18/03/2024 09:26;49;;18/03/2024 13:14;HO;464003
464003;18/03/2024;;18/03/2024 09:06;50;;18/03/2024 13:37;AB;464003
464003;18/03/2024;;18/03/2024 08:52;51;;18/03/2024 13:40;HO;464003
464003;18/03/2024;;18/03/2024 05:02;52;;18/03/2024 13:43;AB;464003
464003;18/03/2024;;18/03/2024 08:29;53;;18/03/2024 13:46;AB;464003
464003;18/03/2024;;18/03/2024 12:19;54;;18/03/2024 13:50;HO;464003
464003;18/03/2024;;18/03/2024 09:13;55;;18/03/2024 14:11;HO;464003
464003;18/03/2024;;18/03/2024 09:37;56;;18/03/2024 14:19;HO;464003
464003;18/03/2024;;18/03/2024 07:32;57;;18/03/2024 14:23;AB;464003
464003;18/03/2024;;18/03/2024 10:23;58;;18/03/2024 14:26;HO;464003
464003;18/03/2024;;18/03/2024 09:32;59;;18/03/2024 14:32;HO;464003
464003;18/03/2024;;18/03/2024 12:26;60;;18/03/2024 14:43;HO;464003
464003;18/03/2024;;18/03/2024 09:38;61;;18/03/2024 14:49;HO;464003
464003;18/03/2024;;18/03/2024 11:44;62;;18/03/2024 14:50;HO;464003
464003;18/03/2024;;18/03/2024 09:41;63;;18/03/2024 14:58;HO;464003
464003;18/03/2024;;17/03/2024 18:43;64;;18/03/2024 15:01;AB;464003
464003;18/03/2024;;18/03/2024 06:56;65;;18/03/2024 15:14;AB;464003
464003;18/03/2024;;18/03/2024 11:57;66;;18/03/2024 15:14;HO;464003
464003;18/03/2024;;18/03/2024 07:43;67;;18/03/2024 15:15;HO;464003
464003;18/03/2024;;18/03/2024 09:38;68;;18/03/2024 15:16;HO;464003
464003;18/03/2024;;18/03/2024 07:07;69;;18/03/2024 15:21;AB;464003
464003;18/03/2024;;18/03/2024 12:34;70;;18/03/2024 15:22;HO;464003
464003;18/03/2024;;18/03/2024 09:57;71;;18/03/2024 15:23;HO;464003
464003;18/03/2024;;18/03/2024 11:04;72;;18/03/2024 15:23;HO;464003
464003;18/03/2024;;18/03/2024 12:16;73;;18/03/2024 15:30;HO;464003
464003;18/03/2024;;18/03/2024 08:36;74;;18/03/2024 15:35;HO;464003
464003;18/03/2024;;18/03/2024 07:10;75;;18/03/2024 15:36;HO;464003
464003;18/03/2024;;18/03/2024 12:53;76;;18/03/2024 15:36;HO;464003
464003;18/03/2024;;18/03/2024 10:10;77;;18/03/2024 15:38;HO;464003
464003;18/03/2024;;18/03/2024 08:50;78;;18/03/2024 15:43;HO;464003
464003;18/03/2024;;18/03/2024 08:55;79;;18/03/2024 15:45;HO;464003
464003;18/03/2024;;18/03/2024 08:45;80;;18/03/2024 15:53;HO;464003
464003;18/03/2024;;18/03/2024 09:17;81;;18/03/2024 15:56;AB;464003
464003;18/03/2024;;18/03/2024 09:10;82;;18/03/2024 16:13;AB;464003
464003;18/03/2024;;18/03/2024 13:09;83;;18/03/2024 16:15;HO;464003
464003;18/03/2024;;18/03/2024 07:10;84;;18/03/2024 16:15;AB;464003
464003;18/03/2024;;18/03/2024 06:39;85;;18/03/2024 16:16;AB;464003
464003;18/03/2024;;18/03/2024 08:40;86;;18/03/2024 16:18;HO;464003
464003;18/03/2024;;18/03/2024 07:45;87;;18/03/2024 16:18;AB;464003
464003;18/03/2024;;18/03/2024 12:15;88;;18/03/2024 16:21;HO;464003
464003;18/03/2024;;18/03/2024 08:43;89;;18/03/2024 16:24;AB;464003
464003;18/03/2024;;18/03/2024 10:23;90;;18/03/2024 16:24;HO;464003
464003;18/03/2024;;18/03/2024 07:01;91;;18/03/2024 16:25;AB;464003
464003;18/03/2024;;18/03/2024 07:31;92;;18/03/2024 16:26;AB;464003
464003;18/03/2024;;18/03/2024 14:26;93;;18/03/2024 16:26;HO;464003
464003;18/03/2024;;18/03/2024 08:43;94;;18/03/2024 16:28;HO;464003
464003;18/03/2024;;18/03/2024 11:13;95;;18/03/2024 16:28;HO;464003
464003;18/03/2024;;18/03/2024 06:22;96;;18/03/2024 16:28;AB;464003
464003;18/03/2024;;18/03/2024 09:03;97;;18/03/2024 16:31;AB;464003
464003;18/03/2024;;18/03/2024 13:14;98;;18/03/2024 16:31;AB;464003
464003;18/03/2024;;18/03/2024 12:08;99;;18/03/2024 16:31;HO;464003
464003;18/03/2024;;18/03/2024 14:49;100;;18/03/2024 16:32;HO;464003
464003;18/03/2024;;18/03/2024 12:53;101;;18/03/2024 16:33;AB;464003
464003;18/03/2024;;18/03/2024 12:37;102;;18/03/2024 16:34;HO;464003
464003;18/03/2024;;18/03/2024 08:05;103;;18/03/2024 16:34;AB;464003
464003;18/03/2024;;18/03/2024 07:21;104;;18/03/2024 16:34;AB;464003
464003;18/03/2024;;18/03/2024 15:22;105;;18/03/2024 16:37;HO;464003
464003;18/03/2024;;18/03/2024 08:10;106;;18/03/2024 16:40;AB;464003
464003;18/03/2024;;18/03/2024 08:49;107;;18/03/2024 16:41;HO;464003
464003;18/03/2024;;18/03/2024 07:36;108;;18/03/2024 16:41;AB;464003
464003;18/03/2024;;18/03/2024 08:57;109;;18/03/2024 16:42;HO;464003
464003;18/03/2024;;18/03/2024 07:25;110;;18/03/2024 16:42;AB;464003
464003;18/03/2024;;18/03/2024 10:13;111;;18/03/2024 16:44;HO;464003
464003;18/03/2024;;18/03/2024 09:10;112;;18/03/2024 16:46;HO;464003
464003;18/03/2024;;18/03/2024 06:49;113;;18/03/2024 16:47;HO;464003
464003;18/03/2024;;18/03/2024 07:46;114;;18/03/2024 16:48;AB;464003
464003;18/03/2024;;18/03/2024 07:12;115;;18/03/2024 16:49;HO;464003
464003;18/03/2024;;18/03/2024 09:20;116;;18/03/2024 16:49;AB;464003
464003;18/03/2024;;18/03/2024 07:23;117;;18/03/2024 16:53;AB;464003
464003;18/03/2024;;18/03/2024 09:42;118;;18/03/2024 16:54;HO;464003
464003;18/03/2024;;18/03/2024 08:50;119;;18/03/2024 16:54;HO;464003
464003;18/03/2024;;18/03/2024 07:17;120;;18/03/2024 16:56;HO;464003
464003;18/03/2024;;18/03/2024 08:12;121;;18/03/2024 16:58;HO;464003
464003;18/03/2024;;18/03/2024 08:54;122;;18/03/2024 16:58;HO;464003
464003;18/03/2024;;18/03/2024 06:57;123;;18/03/2024 16:58;HO;464003
464003;18/03/2024;;18/03/2024 13:03;124;;18/03/2024 16:59;HO;464003
464003;18/03/2024;;18/03/2024 08:23;125;;18/03/2024 16:59;AB;464003
464003;18/03/2024;;18/03/2024 08:35;126;;18/03/2024 17:00;AB;464003
464003;18/03/2024;;18/03/2024 14:44;127;;18/03/2024 17:01;HO;464003
464003;18/03/2024;;18/03/2024 08:45;128;;18/03/2024 17:03;AB;464003
464003;18/03/2024;;18/03/2024 11:33;129;;18/03/2024 17:03;HO;464003
464003;18/03/2024;;18/03/2024 11:13;130;;18/03/2024 17:04;HO;464003
464003;18/03/2024;;18/03/2024 13:46;131;;18/03/2024 17:05;HO;464003
464003;18/03/2024;;18/03/2024 11:33;132;;18/03/2024 17:06;HO;464003
464003;18/03/2024;;18/03/2024 08:53;133;;18/03/2024 17:07;HO;464003
464003;18/03/2024;;18/03/2024 08:56;134;;18/03/2024 17:07;AB;464003
464003;18/03/2024;;18/03/2024 08:49;135;;18/03/2024 17:08;HO;464003
464003;18/03/2024;;18/03/2024 07:15;136;;18/03/2024 17:08;AB;464003
464003;18/03/2024;;18/03/2024 08:36;137;;18/03/2024 17:09;AB;464003
464003;18/03/2024;;18/03/2024 07:14;138;;18/03/2024 17:10;AB;464003
464003;18/03/2024;;18/03/2024 08:47;139;;18/03/2024 17:11;HO;464003
464003;18/03/2024;;18/03/2024 07:45;140;;18/03/2024 17:11;AB;464003
464003;18/03/2024;;18/03/2024 08:11;141;;18/03/2024 17:12;AB;464003
464003;18/03/2024;;18/03/2024 07:12;142;;18/03/2024 17:12;AB;464003
464003;18/03/2024;;18/03/2024 17:13;143;;18/03/2024 17:14;HO;464003
464003;18/03/2024;;18/03/2024 08:21;144;;18/03/2024 17:14;AB;464003
464003;18/03/2024;;18/03/2024 15:40;145;;18/03/2024 17:15;HO;464003
464003;18/03/2024;;18/03/2024 09:19;146;;18/03/2024 17:16;HO;464003
464003;18/03/2024;;18/03/2024 06:59;147;;18/03/2024 17:18;AB;464003
464003;18/03/2024;;18/03/2024 08:59;148;;18/03/2024 17:18;AB;464003
464003;18/03/2024;;18/03/2024 07:43;149;;18/03/2024 17:19;AB;464003
464003;18/03/2024;;18/03/2024 05:30;150;;18/03/2024 17:20;HO;464003
464003;18/03/2024;;18/03/2024 08:36;151;;18/03/2024 17:20;AB;464003
464003;18/03/2024;;18/03/2024 08:57;152;;18/03/2024 17:20;AB;464003
464003;18/03/2024;;18/03/2024 07:53;153;;18/03/2024 17:20;AB;464003
464003;18/03/2024;;18/03/2024 08:55;154;;18/03/2024 17:20;HO;464003
464003;18/03/2024;;18/03/2024 06:48;155;;18/03/2024 17:21;AB;464003
464003;18/03/2024;;18/03/2024 08:49;156;;18/03/2024 17:21;HO;464003
464003;18/03/2024;;18/03/2024 08:47;157;;18/03/2024 17:22;AB;464003
464003;18/03/2024;;18/03/2024 08:49;158;;18/03/2024 17:22;AB;464003
464003;18/03/2024;;18/03/2024 09:00;159;;18/03/2024 17:24;HO;464003
464003;18/03/2024;;18/03/2024 07:49;160;;18/03/2024 17:24;AB;464003
464003;18/03/2024;;18/03/2024 08:42;161;;18/03/2024 17:24;HO;464003
464003;18/03/2024;;18/03/2024 09:39;162;;18/03/2024 17:25;HO;464003
464003;18/03/2024;;18/03/2024 07:47;163;;18/03/2024 17:25;AB;464003
464003;18/03/2024;;18/03/2024 08:55;164;;18/03/2024 17:28;AB;464003
464003;18/03/2024;;18/03/2024 09:34;165;;18/03/2024 17:29;HO;464003
464003;18/03/2024;;18/03/2024 09:28;166;;18/03/2024 17:30;HO;464003
464003;18/03/2024;;18/03/2024 14:23;167;;18/03/2024 17:30;HO;464003
464003;18/03/2024;;18/03/2024 08:37;168;;18/03/2024 17:30;HO;464003
464003;18/03/2024;;18/03/2024 07:25;169;;18/03/2024 17:32;AB;464003
464003;18/03/2024;;18/03/2024 07:22;170;;18/03/2024 17:32;AB;464003
464003;18/03/2024;;18/03/2024 07:56;171;;18/03/2024 17:33;HO;464003
464003;18/03/2024;;18/03/2024 12:45;172;;18/03/2024 17:34;HO;464003
464003;18/03/2024;;18/03/2024 09:16;173;;18/03/2024 17:36;HO;464003
464003;18/03/2024;;18/03/2024 08:53;174;;18/03/2024 17:37;HO;464003
464003;18/03/2024;;18/03/2024 08:51;175;;18/03/2024 17:38;AB;464003
464003;18/03/2024;;18/03/2024 07:33;176;;18/03/2024 17:38;AB;464003
464003;18/03/2024;;18/03/2024 08:18;177;;18/03/2024 17:39;HO;464003
464003;18/03/2024;;18/03/2024 09:03;178;;18/03/2024 17:39;HO;464003
464003;18/03/2024;;18/03/2024 09:03;179;;18/03/2024 17:40;HO;464003
464003;18/03/2024;;18/03/2024 07:57;180;;18/03/2024 17:40;HO;464003
464003;18/03/2024;;18/03/2024 07:03;181;;18/03/2024 17:40;HO;464003
464003;18/03/2024;;18/03/2024 09:57;182;;18/03/2024 17:41;AB;464003
464003;18/03/2024;;18/03/2024 09:01;183;;18/03/2024 17:41;HO;464003
464003;18/03/2024;;18/03/2024 12:26;184;;18/03/2024 17:42;HO;464003
464003;18/03/2024;;18/03/2024 09:39;185;;18/03/2024 17:42;HO;464003
464003;18/03/2024;;18/03/2024 08:55;186;;18/03/2024 17:42;HO;464003
464003;18/03/2024;;18/03/2024 12:41;187;;18/03/2024 17:43;HO;464003
464003;18/03/2024;;18/03/2024 07:27;188;;18/03/2024 17:43;AB;464003
464003;18/03/2024;;18/03/2024 08:28;189;;18/03/2024 17:44;AB;464003
464003;18/03/2024;;18/03/2024 08:35;190;;18/03/2024 17:44;AB;464003
464003;18/03/2024;;18/03/2024 15:14;191;;18/03/2024 17:45;AB;464003
464003;18/03/2024;;18/03/2024 16:30;192;;18/03/2024 17:46;AB;464003
464003;18/03/2024;;18/03/2024 10:22;193;;18/03/2024 17:47;HO;464003
464003;18/03/2024;;18/03/2024 12:56;194;;18/03/2024 17:49;HO;464003
464003;18/03/2024;;18/03/2024 07:31;195;;18/03/2024 17:49;HO;464003
464003;18/03/2024;;18/03/2024 08:56;196;;18/03/2024 17:50;HO;464003
464003;18/03/2024;;18/03/2024 08:46;197;;18/03/2024 17:51;HO;464003
464003;18/03/2024;;18/03/2024 08:32;198;;18/03/2024 17:51;HO;464003
464003;18/03/2024;;18/03/2024 07:43;199;;18/03/2024 17:51;HO;464003
464003;18/03/2024;;18/03/2024 07:54;200;;18/03/2024 17:52;AB;464003
464003;18/03/2024;;18/03/2024 08:20;201;;18/03/2024 17:52;AB;464003
464003;18/03/2024;;18/03/2024 10:16;202;;18/03/2024 17:53;AB;464003
464003;18/03/2024;;18/03/2024 09:03;203;;18/03/2024 17:55;AB;464003
464003;18/03/2024;;18/03/2024 08:21;204;;18/03/2024 17:55;AB;464003
464003;18/03/2024;;18/03/2024 07:25;205;;18/03/2024 17:55;AB;464003
464003;18/03/2024;;18/03/2024 08:50;206;;18/03/2024 17:55;HO;464003
464003;18/03/2024;;18/03/2024 08:47;207;;18/03/2024 17:55;HO;464003
464003;18/03/2024;;18/03/2024 08:46;208;;18/03/2024 17:56;HO;464003
464003;18/03/2024;;18/03/2024 08:48;209;;18/03/2024 17:56;HO;464003
464003;18/03/2024;;18/03/2024 09:33;210;;18/03/2024 17:57;HO;464003
464003;18/03/2024;;18/03/2024 08:45;211;;18/03/2024 17:57;AB;464003
464003;18/03/2024;;18/03/2024 09:16;212;;18/03/2024 17:57;AB;464003
464003;18/03/2024;;18/03/2024 07:54;213;;18/03/2024 17:58;AB;464003
464003;18/03/2024;;18/03/2024 09:38;214;;18/03/2024 18:00;HO;464003
464003;18/03/2024;;18/03/2024 11:08;215;;18/03/2024 18:00;HO;464003
464003;18/03/2024;;18/03/2024 08:49;216;;18/03/2024 18:00;HO;464003
464003;18/03/2024;;18/03/2024 08:36;217;;18/03/2024 18:01;HO;464003
464003;18/03/2024;;18/03/2024 08:50;218;;18/03/2024 18:01;HO;464003
464003;18/03/2024;;18/03/2024 08:49;219;;18/03/2024 18:01;HO;464003
464003;18/03/2024;;18/03/2024 08:27;220;;18/03/2024 18:02;AB;464003
464003;18/03/2024;;18/03/2024 08:49;221;;18/03/2024 18:02;HO;464003
464003;18/03/2024;;18/03/2024 07:34;222;;18/03/2024 18:03;AB;464003
464003;18/03/2024;;18/03/2024 08:23;223;;18/03/2024 18:03;AB;464003
464003;18/03/2024;;18/03/2024 08:59;224;;18/03/2024 18:03;HO;464003
464003;18/03/2024;;18/03/2024 14:11;225;;18/03/2024 18:04;HO;464003
464003;18/03/2024;;18/03/2024 17:09;226;;18/03/2024 18:05;AB;464003
464003;18/03/2024;;18/03/2024 09:09;227;;18/03/2024 18:07;HO;464003
464003;18/03/2024;;18/03/2024 06:49;228;;18/03/2024 18:07;AB;464003
464003;18/03/2024;;18/03/2024 08:47;229;;18/03/2024 18:10;HO;464003
464003;18/03/2024;;18/03/2024 08:51;230;;18/03/2024 18:11;HO;464003
464003;18/03/2024;;18/03/2024 08:51;231;;18/03/2024 18:12;HO;464003
464003;18/03/2024;;18/03/2024 08:44;232;;18/03/2024 18:14;HO;464003
464003;18/03/2024;;18/03/2024 10:57;233;;18/03/2024 18:15;HO;464003
464003;18/03/2024;;18/03/2024 09:07;234;;18/03/2024 18:15;AB;464003
464003;18/03/2024;;18/03/2024 08:47;235;;18/03/2024 18:16;HO;464003
464003;18/03/2024;;18/03/2024 07:48;236;;18/03/2024 18:17;AB;464003
464003;18/03/2024;;18/03/2024 09:33;237;;18/03/2024 18:17;HO;464003
464003;18/03/2024;;18/03/2024 07:37;238;;18/03/2024 18:17;AB;464003
464003;18/03/2024;;18/03/2024 07:44;239;;18/03/2024 18:17;AB;464003
464003;18/03/2024;;18/03/2024 17:01;240;;18/03/2024 18:19;HO;464003
464003;18/03/2024;;18/03/2024 08:45;241;;18/03/2024 18:19;HO;464003
464003;18/03/2024;;18/03/2024 15:02;242;;18/03/2024 18:20;AB;464003
464003;18/03/2024;;18/03/2024 08:45;243;;18/03/2024 18:21;HO;464003
464003;18/03/2024;;18/03/2024 09:42;244;;18/03/2024 18:22;HO;464003
464003;18/03/2024;;18/03/2024 08:09;245;;18/03/2024 18:22;HO;464003
464003;18/03/2024;;18/03/2024 16:33;246;;18/03/2024 18:23;HO;464003
464003;18/03/2024;;18/03/2024 08:49;247;;18/03/2024 18:23;HO;464003
464003;18/03/2024;;18/03/2024 08:33;248;;18/03/2024 18:23;HO;464003
464003;18/03/2024;;18/03/2024 15:16;249;;18/03/2024 18:24;HO;464003
464003;18/03/2024;;18/03/2024 09:05;250;;18/03/2024 18:24;AB;464003
464003;18/03/2024;;18/03/2024 07:43;251;;18/03/2024 18:24;AB;464003
464003;18/03/2024;;18/03/2024 08:16;252;;18/03/2024 18:25;HO;464003
464003;18/03/2024;;18/03/2024 18:25;253;;18/03/2024 18:25;HO;464003
464003;18/03/2024;;18/03/2024 08:59;254;;18/03/2024 18:26;HO;464003
464003;18/03/2024;;18/03/2024 07:44;255;;18/03/2024 18:26;HO;464003
464003;18/03/2024;;18/03/2024 07:35;256;;18/03/2024 18:26;AB;464003
464003;18/03/2024;;18/03/2024 08:18;257;;18/03/2024 18:27;HO;464003
464003;18/03/2024;;18/03/2024 08:48;258;;18/03/2024 18:28;HO;464003
464003;18/03/2024;;18/03/2024 08:37;259;;18/03/2024 18:28;AB;464003
464003;18/03/2024;;18/03/2024 08:04;260;;18/03/2024 18:28;HO;464003
464003;18/03/2024;;18/03/2024 08:44;261;;18/03/2024 18:28;AB;464003
464003;18/03/2024;;18/03/2024 08:44;262;;18/03/2024 18:29;HO;464003
464003;18/03/2024;;18/03/2024 08:37;263;;18/03/2024 18:30;AB;464003
464003;18/03/2024;;18/03/2024 08:51;264;;18/03/2024 18:30;AB;464003
464003;18/03/2024;;18/03/2024 08:54;265;;18/03/2024 18:30;AB;464003
464003;18/03/2024;;18/03/2024 18:30;266;;18/03/2024 18:31;HO;464003
464003;18/03/2024;;18/03/2024 07:14;267;;18/03/2024 18:32;AB;464003
464003;18/03/2024;;18/03/2024 08:40;268;;18/03/2024 18:34;AB;464003
464003;18/03/2024;;18/03/2024 09:01;269;;18/03/2024 18:35;AB;464003
464003;18/03/2024;;18/03/2024 09:34;270;;18/03/2024 18:35;AB;464003
464003;18/03/2024;;18/03/2024 08:48;271;;18/03/2024 18:36;HO;464003
464003;18/03/2024;;18/03/2024 15:14;272;;18/03/2024 18:37;HO;464003
464003;18/03/2024;;18/03/2024 17:43;273;;18/03/2024 18:37;AB;464003
464003;18/03/2024;;18/03/2024 07:39;274;;18/03/2024 18:38;HO;464003
464003;18/03/2024;;18/03/2024 09:35;275;;18/03/2024 18:38;HO;464003
464003;18/03/2024;;18/03/2024 08:55;276;;18/03/2024 18:38;HO;464003
464003;18/03/2024;;18/03/2024 09:02;277;;18/03/2024 18:38;HO;464003
464003;18/03/2024;;18/03/2024 09:57;278;;18/03/2024 18:40;HO;464003
464003;18/03/2024;;18/03/2024 15:43;279;;18/03/2024 18:40;HO;464003
464003;18/03/2024;;18/03/2024 09:32;280;;18/03/2024 18:40;HO;464003
464003;18/03/2024;;18/03/2024 17:01;281;;18/03/2024 18:42;HO;464003
464003;18/03/2024;;18/03/2024 09:03;282;;18/03/2024 18:42;HO;464003
464003;18/03/2024;;18/03/2024 09:06;283;;18/03/2024 18:42;HO;464003
464003;18/03/2024;;18/03/2024 14:58;284;;18/03/2024 18:42;HO;464003
464003;18/03/2024;;18/03/2024 16:41;285;;18/03/2024 18:43;HO;464003
464003;18/03/2024;;18/03/2024 16:42;286;;18/03/2024 18:43;HO;464003
464003;18/03/2024;;18/03/2024 17:01;287;;18/03/2024 18:44;HO;464003
464003;18/03/2024;;18/03/2024 18:29;288;;18/03/2024 18:46;HO;464003
464003;18/03/2024;;18/03/2024 15:35;289;;18/03/2024 18:47;HO;464003
464003;18/03/2024;;18/03/2024 08:44;290;;18/03/2024 18:47;HO;464003
464003;18/03/2024;;18/03/2024 08:50;291;;18/03/2024 18:47;AB;464003
464003;18/03/2024;;18/03/2024 16:26;292;;18/03/2024 18:47;HO;464003
464003;18/03/2024;;18/03/2024 08:21;293;;18/03/2024 18:47;AB;464003
464003;18/03/2024;;18/03/2024 08:51;294;;18/03/2024 18:49;AB;464003
464003;18/03/2024;;18/03/2024 09:43;295;;18/03/2024 18:49;AB;464003
464003;18/03/2024;;18/03/2024 17:25;296;;18/03/2024 18:49;HO;464003
464003;18/03/2024;;18/03/2024 09:21;297;;18/03/2024 18:50;AB;464003
464003;18/03/2024;;18/03/2024 09:28;298;;18/03/2024 18:50;HO;464003
464003;18/03/2024;;18/03/2024 08:50;299;;18/03/2024 18:50;HO;464003
464003;18/03/2024;;18/03/2024 08:20;300;;18/03/2024 18:52;HO;464003
464003;18/03/2024;;18/03/2024 09:15;301;;18/03/2024 18:53;AB;464003
464003;18/03/2024;;18/03/2024 08:43;302;;18/03/2024 18:53;HO;464003
464003;18/03/2024;;18/03/2024 08:49;303;;18/03/2024 18:53;AB;464003
464003;18/03/2024;;18/03/2024 13:37;304;;18/03/2024 18:54;HO;464003
464003;18/03/2024;;18/03/2024 07:34;305;;18/03/2024 18:54;AB;464003
464003;18/03/2024;;18/03/2024 17:07;306;;18/03/2024 18:54;HO;464003
464003;18/03/2024;;18/03/2024 18:04;307;;18/03/2024 18:55;HO;464003
464003;18/03/2024;;18/03/2024 18:54;308;;18/03/2024 18:55;HO;464003
464003;18/03/2024;;18/03/2024 08:23;309;;18/03/2024 18:56;HO;464003
464003;18/03/2024;;18/03/2024 09:18;310;;18/03/2024 18:57;HO;464003
464003;18/03/2024;;18/03/2024 16:16;311;;18/03/2024 18:59;HO;464003
464003;18/03/2024;;18/03/2024 08:20;312;;18/03/2024 19:00;AB;464003
464003;18/03/2024;;18/03/2024 19:01;313;;18/03/2024 19:03;HO;464003
464003;18/03/2024;;18/03/2024 08:48;314;;18/03/2024 19:04;HO;464003
464003;18/03/2024;;18/03/2024 08:42;315;;18/03/2024 19:04;HO;464003
464003;18/03/2024;;18/03/2024 08:05;316;;18/03/2024 19:05;HO;464003
464003;18/03/2024;;17/03/2024 18:57;317;;18/03/2024 19:05;HO;464003
464003;18/03/2024;;18/03/2024 09:19;318;;18/03/2024 19:09;HO;464003
464003;18/03/2024;;18/03/2024 08:25;319;;18/03/2024 19:10;AB;464003
464003;18/03/2024;;18/03/2024 07:42;320;;18/03/2024 19:10;HO;464003
464003;18/03/2024;;18/03/2024 12:05;321;;18/03/2024 19:10;HO;464003
464003;18/03/2024;;18/03/2024 08:59;322;;18/03/2024 19:11;AB;464003
464003;18/03/2024;;18/03/2024 16:18;323;;18/03/2024 19:11;HO;464003
464003;18/03/2024;;18/03/2024 09:27;324;;18/03/2024 19:11;HO;464003
464003;18/03/2024;;18/03/2024 10:28;325;;18/03/2024 19:11;HO;464003
464003;18/03/2024;;18/03/2024 10:28;326;;18/03/2024 19:12;HO;464003
464003;18/03/2024;;18/03/2024 07:52;327;;18/03/2024 19:13;AB;464003
464003;18/03/2024;;18/03/2024 09:32;328;;18/03/2024 19:14;HO;464003
464003;18/03/2024;;13/03/2024 17:11;329;;18/03/2024 19:14;AB;464003
464003;18/03/2024;;18/03/2024 17:11;330;;18/03/2024 19:14;HO;464003
