CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/03/2024;600;2;0;0
464007;18/03/2024;600;3;0;0
464007;18/03/2024;600;4;0;0
464007;18/03/2024;600;5;0;2
464007;18/03/2024;600;6;0;14
464007;18/03/2024;600;7;4;47
464007;18/03/2024;600;8;17;96
464007;18/03/2024;600;9;30;112
464007;18/03/2024;600;10;32;125
464007;18/03/2024;600;11;34;125
464007;18/03/2024;600;12;34;133
464007;18/03/2024;600;13;34;147
464007;18/03/2024;600;14;33;143
464007;18/03/2024;600;15;34;140
464007;18/03/2024;600;16;24;117
464007;18/03/2024;600;17;15;90
464007;18/03/2024;600;18;23;50
464007;18/03/2024;600;19;23;23
464007;18/03/2024;600;20;24;19
464007;18/03/2024;600;21;14;14
464007;18/03/2024;600;22;6;6
464007;18/03/2024;600;23;2;4
464007;19/03/2024;600;0;0;0
464007;19/03/2024;600;1;0;0
