CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/03/2024;453;2;0;1
464001;18/03/2024;453;3;0;3
464001;18/03/2024;453;4;0;9
464001;18/03/2024;453;5;5;17
464001;18/03/2024;453;6;15;34
464001;18/03/2024;453;7;36;63
464001;18/03/2024;453;8;79;95
464001;18/03/2024;453;9;104;122
464001;18/03/2024;453;10;129;131
464001;18/03/2024;453;11;150;134
464001;18/03/2024;453;12;157;133
464001;18/03/2024;453;13;167;130
464001;18/03/2024;453;14;171;125
464001;18/03/2024;453;15;170;118
464001;18/03/2024;453;16;146;104
464001;18/03/2024;453;17;122;79
464001;18/03/2024;453;18;94;55
464001;18/03/2024;453;19;69;27
464001;18/03/2024;453;20;60;18
464001;18/03/2024;453;21;41;12
464001;18/03/2024;453;22;30;8
464001;18/03/2024;453;23;27;8
464001;19/03/2024;453;0;0;1
464001;19/03/2024;453;1;0;1
