CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/03/2024;448;2;0;0
464010;18/03/2024;448;3;0;0
464010;18/03/2024;448;4;0;0
464010;18/03/2024;448;5;0;0
464010;18/03/2024;448;6;3;3
464010;18/03/2024;448;7;13;16
464010;18/03/2024;448;8;23;25
464010;18/03/2024;448;9;48;34
464010;18/03/2024;448;10;62;38
464010;18/03/2024;448;11;74;38
464010;18/03/2024;448;12;78;38
464010;18/03/2024;448;13;84;39
464010;18/03/2024;448;14;102;41
464010;18/03/2024;448;15;93;40
464010;18/03/2024;448;16;65;32
464010;18/03/2024;448;17;39;19
464010;18/03/2024;448;18;28;8
464010;18/03/2024;448;19;18;3
464010;18/03/2024;448;20;9;1
464010;18/03/2024;448;21;8;0
464010;18/03/2024;448;22;3;0
464010;18/03/2024;448;23;1;0
464010;19/03/2024;448;0;0;0
464010;19/03/2024;448;1;0;0
