CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/03/2024;ENTREES;2;0;0
464009;18/03/2024;SORTIES;2;0;0
464009;18/03/2024;ENTREES;3;0;0
464009;18/03/2024;SORTIES;3;0;0
464009;18/03/2024;ENTREES;4;0;0
464009;18/03/2024;SORTIES;4;0;0
464009;18/03/2024;ENTREES;5;0;0
464009;18/03/2024;SORTIES;5;0;1
464009;18/03/2024;ENTREES;6;0;15
464009;18/03/2024;SORTIES;6;0;0
464009;18/03/2024;ENTREES;7;6;55
464009;18/03/2024;SORTIES;7;0;4
464009;18/03/2024;ENTREES;8;16;37
464009;18/03/2024;SORTIES;8;1;2
464009;18/03/2024;ENTREES;9;21;7
464009;18/03/2024;SORTIES;9;1;1
464009;18/03/2024;ENTREES;10;22;5
464009;18/03/2024;SORTIES;10;2;2
464009;18/03/2024;ENTREES;11;17;5
464009;18/03/2024;SORTIES;11;10;0
464009;18/03/2024;ENTREES;12;16;6
464009;18/03/2024;SORTIES;12;5;4
464009;18/03/2024;ENTREES;13;16;8
464009;18/03/2024;SORTIES;13;4;2
464009;18/03/2024;ENTREES;14;11;4
464009;18/03/2024;SORTIES;14;11;3
464009;18/03/2024;ENTREES;15;7;5
464009;18/03/2024;SORTIES;15;19;6
464009;18/03/2024;ENTREES;16;8;1
464009;18/03/2024;SORTIES;16;21;14
464009;18/03/2024;ENTREES;17;3;6
464009;18/03/2024;SORTIES;17;29;40
464009;18/03/2024;ENTREES;18;0;2
464009;18/03/2024;SORTIES;18;19;49
464009;18/03/2024;ENTREES;19;0;1
464009;18/03/2024;SORTIES;19;6;17
464009;18/03/2024;ENTREES;20;1;0
464009;18/03/2024;SORTIES;20;7;13
464009;18/03/2024;ENTREES;21;0;1
464009;18/03/2024;SORTIES;21;1;1
464009;18/03/2024;ENTREES;22;0;0
464009;18/03/2024;SORTIES;22;3;0
464009;18/03/2024;ENTREES;23;0;0
464009;18/03/2024;SORTIES;23;2;0
464009;19/03/2024;ENTREES;0;0;0
464009;19/03/2024;SORTIES;0;1;0
464009;19/03/2024;ENTREES;1;0;0
464009;19/03/2024;SORTIES;1;0;0
