CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/03/2024;ENTREES;2;0;0
464007;18/03/2024;SORTIES;2;0;0
464007;18/03/2024;ENTREES;3;0;0
464007;18/03/2024;SORTIES;3;0;1
464007;18/03/2024;ENTREES;4;0;0
464007;18/03/2024;SORTIES;4;0;0
464007;18/03/2024;ENTREES;5;0;3
464007;18/03/2024;SORTIES;5;0;0
464007;18/03/2024;ENTREES;6;0;12
464007;18/03/2024;SORTIES;6;0;0
464007;18/03/2024;ENTREES;7;4;34
464007;18/03/2024;SORTIES;7;0;1
464007;18/03/2024;ENTREES;8;14;52
464007;18/03/2024;SORTIES;8;1;3
464007;18/03/2024;ENTREES;9;15;17
464007;18/03/2024;SORTIES;9;2;1
464007;18/03/2024;ENTREES;10;12;15
464007;18/03/2024;SORTIES;10;10;2
464007;18/03/2024;ENTREES;11;9;10
464007;18/03/2024;SORTIES;11;7;10
464007;18/03/2024;ENTREES;12;7;14
464007;18/03/2024;SORTIES;12;7;6
464007;18/03/2024;ENTREES;13;7;21
464007;18/03/2024;SORTIES;13;7;7
464007;18/03/2024;ENTREES;14;5;6
464007;18/03/2024;SORTIES;14;6;10
464007;18/03/2024;ENTREES;15;9;5
464007;18/03/2024;SORTIES;15;8;8
464007;18/03/2024;ENTREES;16;2;2
464007;18/03/2024;SORTIES;16;12;25
464007;18/03/2024;ENTREES;17;7;8
464007;18/03/2024;SORTIES;17;16;35
464007;18/03/2024;ENTREES;18;9;4
464007;18/03/2024;SORTIES;18;1;44
464007;18/03/2024;ENTREES;19;8;2
464007;18/03/2024;SORTIES;19;8;29
464007;18/03/2024;ENTREES;20;10;2
464007;18/03/2024;SORTIES;20;9;6
464007;18/03/2024;ENTREES;21;0;0
464007;18/03/2024;SORTIES;21;10;5
464007;18/03/2024;ENTREES;22;0;3
464007;18/03/2024;SORTIES;22;8;11
464007;18/03/2024;ENTREES;23;0;0
464007;18/03/2024;SORTIES;23;4;2
464007;19/03/2024;ENTREES;0;0;0
464007;19/03/2024;SORTIES;0;0;0
464007;19/03/2024;ENTREES;1;0;0
464007;19/03/2024;SORTIES;1;0;0
