CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/03/2024;ENTREES;2;0;0
464011;18/03/2024;SORTIES;2;0;0
464011;18/03/2024;ENTREES;3;0;0
464011;18/03/2024;SORTIES;3;0;1
464011;18/03/2024;ENTREES;4;0;1
464011;18/03/2024;SORTIES;4;0;0
464011;18/03/2024;ENTREES;5;0;3
464011;18/03/2024;SORTIES;5;0;0
464011;18/03/2024;ENTREES;6;3;7
464011;18/03/2024;SORTIES;6;0;0
464011;18/03/2024;ENTREES;7;5;15
464011;18/03/2024;SORTIES;7;0;2
464011;18/03/2024;ENTREES;8;7;27
464011;18/03/2024;SORTIES;8;0;2
464011;18/03/2024;ENTREES;9;6;14
464011;18/03/2024;SORTIES;9;2;2
464011;18/03/2024;ENTREES;10;4;6
464011;18/03/2024;SORTIES;10;1;1
464011;18/03/2024;ENTREES;11;4;7
464011;18/03/2024;SORTIES;11;5;3
464011;18/03/2024;ENTREES;12;2;5
464011;18/03/2024;SORTIES;12;0;4
464011;18/03/2024;ENTREES;13;7;6
464011;18/03/2024;SORTIES;13;2;8
464011;18/03/2024;ENTREES;14;2;4
464011;18/03/2024;SORTIES;14;3;8
464011;18/03/2024;ENTREES;15;4;6
464011;18/03/2024;SORTIES;15;4;5
464011;18/03/2024;ENTREES;16;5;3
464011;18/03/2024;SORTIES;16;11;15
464011;18/03/2024;ENTREES;17;3;4
464011;18/03/2024;SORTIES;17;9;21
464011;18/03/2024;ENTREES;18;4;2
464011;18/03/2024;SORTIES;18;5;21
464011;18/03/2024;ENTREES;19;1;3
464011;18/03/2024;SORTIES;19;4;13
464011;18/03/2024;ENTREES;20;0;1
464011;18/03/2024;SORTIES;20;3;4
464011;18/03/2024;ENTREES;21;1;2
464011;18/03/2024;SORTIES;21;4;2
464011;18/03/2024;ENTREES;22;0;0
464011;18/03/2024;SORTIES;22;4;2
464011;18/03/2024;ENTREES;23;0;0
464011;18/03/2024;SORTIES;23;2;0
464011;19/03/2024;ENTREES;0;0;0
464011;19/03/2024;SORTIES;0;0;0
464011;19/03/2024;ENTREES;1;0;0
464011;19/03/2024;SORTIES;1;0;0
