CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/03/2024;130;2;0;0
464006;18/03/2024;130;3;0;0
464006;18/03/2024;130;4;0;0
464006;18/03/2024;130;5;0;0
464006;18/03/2024;130;6;0;4
464006;18/03/2024;130;7;1;11
464006;18/03/2024;130;8;2;14
464006;18/03/2024;130;9;5;14
464006;18/03/2024;130;10;5;14
464006;18/03/2024;130;11;5;14
464006;18/03/2024;130;12;5;13
464006;18/03/2024;130;13;7;13
464006;18/03/2024;130;14;7;12
464006;18/03/2024;130;15;7;12
464006;18/03/2024;130;16;6;12
464006;18/03/2024;130;17;4;5
464006;18/03/2024;130;18;1;4
464006;18/03/2024;130;19;0;1
464006;18/03/2024;130;20;0;0
464006;18/03/2024;130;21;0;0
464006;18/03/2024;130;22;0;0
464006;18/03/2024;130;23;0;0
464006;19/03/2024;130;0;0;0
464006;19/03/2024;130;1;0;0
