CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/03/2024;ENTREES;2;0;0
464002;18/03/2024;SORTIES;2;0;0
464002;18/03/2024;ENTREES;3;0;1
464002;18/03/2024;SORTIES;3;0;0
464002;18/03/2024;ENTREES;4;2;1
464002;18/03/2024;SORTIES;4;0;0
464002;18/03/2024;ENTREES;5;0;1
464002;18/03/2024;SORTIES;5;0;0
464002;18/03/2024;ENTREES;6;1;2
464002;18/03/2024;SORTIES;6;0;2
464002;18/03/2024;ENTREES;7;4;11
464002;18/03/2024;SORTIES;7;1;1
464002;18/03/2024;ENTREES;8;6;14
464002;18/03/2024;SORTIES;8;3;7
464002;18/03/2024;ENTREES;9;7;4
464002;18/03/2024;SORTIES;9;2;2
464002;18/03/2024;ENTREES;10;6;5
464002;18/03/2024;SORTIES;10;0;6
464002;18/03/2024;ENTREES;11;3;3
464002;18/03/2024;SORTIES;11;5;4
464002;18/03/2024;ENTREES;12;1;3
464002;18/03/2024;SORTIES;12;4;2
464002;18/03/2024;ENTREES;13;1;4
464002;18/03/2024;SORTIES;13;2;5
464002;18/03/2024;ENTREES;14;5;2
464002;18/03/2024;SORTIES;14;4;2
464002;18/03/2024;ENTREES;15;4;7
464002;18/03/2024;SORTIES;15;2;9
464002;18/03/2024;ENTREES;16;4;2
464002;18/03/2024;SORTIES;16;4;3
464002;18/03/2024;ENTREES;17;3;3
464002;18/03/2024;SORTIES;17;8;12
464002;18/03/2024;ENTREES;18;3;6
464002;18/03/2024;SORTIES;18;4;11
464002;18/03/2024;ENTREES;19;1;5
464002;18/03/2024;SORTIES;19;2;4
464002;18/03/2024;ENTREES;20;0;1
464002;18/03/2024;SORTIES;20;2;4
464002;18/03/2024;ENTREES;21;1;7
464002;18/03/2024;SORTIES;21;1;5
464002;18/03/2024;ENTREES;22;0;3
464002;18/03/2024;SORTIES;22;3;2
464002;18/03/2024;ENTREES;23;0;1
464002;18/03/2024;SORTIES;23;1;1
464002;19/03/2024;ENTREES;0;1;1
464002;19/03/2024;SORTIES;0;0;3
464002;19/03/2024;ENTREES;1;0;1
464002;19/03/2024;SORTIES;1;1;1
