CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/03/2024;ENTREES;2;0;0
464008;18/03/2024;SORTIES;2;0;0
464008;18/03/2024;ENTREES;3;0;1
464008;18/03/2024;SORTIES;3;0;0
464008;18/03/2024;ENTREES;4;0;0
464008;18/03/2024;SORTIES;4;0;0
464008;18/03/2024;ENTREES;5;0;1
464008;18/03/2024;SORTIES;5;0;0
464008;18/03/2024;ENTREES;6;0;3
464008;18/03/2024;SORTIES;6;1;2
464008;18/03/2024;ENTREES;7;2;1
464008;18/03/2024;SORTIES;7;1;5
464008;18/03/2024;ENTREES;8;2;3
464008;18/03/2024;SORTIES;8;2;0
464008;18/03/2024;ENTREES;9;5;2
464008;18/03/2024;SORTIES;9;0;0
464008;18/03/2024;ENTREES;10;8;5
464008;18/03/2024;SORTIES;10;2;0
464008;18/03/2024;ENTREES;11;3;2
464008;18/03/2024;SORTIES;11;1;0
464008;18/03/2024;ENTREES;12;3;4
464008;18/03/2024;SORTIES;12;0;3
464008;18/03/2024;ENTREES;13;4;4
464008;18/03/2024;SORTIES;13;1;1
464008;18/03/2024;ENTREES;14;3;3
464008;18/03/2024;SORTIES;14;3;0
464008;18/03/2024;ENTREES;15;4;1
464008;18/03/2024;SORTIES;15;4;2
464008;18/03/2024;ENTREES;16;5;2
464008;18/03/2024;SORTIES;16;5;2
464008;18/03/2024;ENTREES;17;2;0
464008;18/03/2024;SORTIES;17;4;4
464008;18/03/2024;ENTREES;18;4;1
464008;18/03/2024;SORTIES;18;5;5
464008;18/03/2024;ENTREES;19;2;0
464008;18/03/2024;SORTIES;19;3;5
464008;18/03/2024;ENTREES;20;1;0
464008;18/03/2024;SORTIES;20;3;0
464008;18/03/2024;ENTREES;21;1;0
464008;18/03/2024;SORTIES;21;0;1
464008;18/03/2024;ENTREES;22;1;0
464008;18/03/2024;SORTIES;22;4;2
464008;18/03/2024;ENTREES;23;0;0
464008;18/03/2024;SORTIES;23;1;0
464008;19/03/2024;ENTREES;0;0;0
464008;19/03/2024;SORTIES;0;0;0
464008;19/03/2024;ENTREES;1;1;0
464008;19/03/2024;SORTIES;1;1;0
