CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/03/2024;340;2;0;0
464009;18/03/2024;340;3;0;0
464009;18/03/2024;340;4;0;0
464009;18/03/2024;340;5;0;0
464009;18/03/2024;340;6;0;14
464009;18/03/2024;340;7;5;65
464009;18/03/2024;340;8;20;100
464009;18/03/2024;340;9;40;106
464009;18/03/2024;340;10;60;109
464009;18/03/2024;340;11;67;114
464009;18/03/2024;340;12;78;116
464009;18/03/2024;340;13;90;122
464009;18/03/2024;340;14;90;123
464009;18/03/2024;340;15;78;122
464009;18/03/2024;340;16;65;109
464009;18/03/2024;340;17;39;75
464009;18/03/2024;340;18;20;28
464009;18/03/2024;340;19;14;12
464009;18/03/2024;340;20;8;0
464009;18/03/2024;340;21;7;0
464009;18/03/2024;340;22;4;0
464009;18/03/2024;340;23;2;0
464009;19/03/2024;340;0;0;0
464009;19/03/2024;340;1;0;0
