CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/03/2024;324;2;0;0
464011;18/03/2024;324;3;0;0
464011;18/03/2024;324;4;0;0
464011;18/03/2024;324;5;0;3
464011;18/03/2024;324;6;3;10
464011;18/03/2024;324;7;8;23
464011;18/03/2024;324;8;15;48
464011;18/03/2024;324;9;19;60
464011;18/03/2024;324;10;22;65
464011;18/03/2024;324;11;21;69
464011;18/03/2024;324;12;23;70
464011;18/03/2024;324;13;28;68
464011;18/03/2024;324;14;27;64
464011;18/03/2024;324;15;27;65
464011;18/03/2024;324;16;21;53
464011;18/03/2024;324;17;15;36
464011;18/03/2024;324;18;14;17
464011;18/03/2024;324;19;11;7
464011;18/03/2024;324;20;8;4
464011;18/03/2024;324;21;5;4
464011;18/03/2024;324;22;1;2
464011;18/03/2024;324;23;0;2
464011;19/03/2024;324;0;0;0
464011;19/03/2024;324;1;0;0
