CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/03/2024;;15/03/2024 17:03;0;;18/03/2024 07:33;AB;464001
464001;18/03/2024;;16/03/2024 12:42;1;;18/03/2024 07:50;AB;464001
464001;18/03/2024;;12/03/2024 17:01;2;;18/03/2024 07:58;AB;464001
464001;18/03/2024;;18/03/2024 06:49;3;;18/03/2024 08:13;HO;464001
464001;18/03/2024;;17/03/2024 16:20;4;;18/03/2024 08:16;AB;464001
464001;18/03/2024;;17/03/2024 17:42;5;;18/03/2024 08:17;AB;464001
464001;18/03/2024;;15/03/2024 18:57;6;;18/03/2024 08:21;AB;464001
464001;18/03/2024;;18/03/2024 08:15;7;;18/03/2024 08:32;AB;464001
464001;18/03/2024;;17/03/2024 19:10;8;;18/03/2024 08:42;AB;464001
464001;18/03/2024;;14/03/2024 12:18;9;;18/03/2024 08:48;AB;464001
464001;18/03/2024;;18/03/2024 08:20;10;;18/03/2024 09:01;HO;464001
464001;18/03/2024;;18/03/2024 07:14;11;;18/03/2024 09:10;HO;464001
464001;18/03/2024;;17/03/2024 19:31;12;;18/03/2024 09:14;HO;464001
464001;18/03/2024;;15/03/2024 18:26;13;;18/03/2024 09:32;AB;464001
464001;18/03/2024;;18/03/2024 06:52;14;;18/03/2024 09:37;AB;464001
464001;18/03/2024;;18/03/2024 09:13;15;;18/03/2024 09:48;HO;464001
464001;18/03/2024;;18/03/2024 07:37;16;;18/03/2024 09:49;HO;464001
464001;18/03/2024;;16/03/2024 23:24;17;;18/03/2024 09:54;AB;464001
464001;18/03/2024;;18/03/2024 08:31;18;;18/03/2024 09:57;HO;464001
464001;18/03/2024;;15/03/2024 17:27;19;;18/03/2024 10:00;AB;464001
464001;18/03/2024;;18/03/2024 06:14;20;;18/03/2024 10:01;AB;464001
464001;18/03/2024;;16/03/2024 18:18;21;;18/03/2024 10:13;AB;464001
464001;18/03/2024;;17/03/2024 14:57;22;;18/03/2024 10:19;AB;464001
464001;18/03/2024;;18/03/2024 08:09;23;;18/03/2024 10:21;HO;464001
464001;18/03/2024;;18/03/2024 09:08;24;;18/03/2024 10:26;HO;464001
464001;18/03/2024;;17/03/2024 19:28;25;;18/03/2024 10:32;HO;464001
464001;18/03/2024;;15/03/2024 18:03;26;;18/03/2024 10:32;HO;464001
464001;18/03/2024;;18/03/2024 08:59;27;;18/03/2024 10:37;HO;464001
464001;18/03/2024;;18/03/2024 01:38;28;;18/03/2024 10:38;AB;464001
464001;18/03/2024;;18/03/2024 07:05;29;;18/03/2024 10:42;HO;464001
464001;18/03/2024;;18/03/2024 09:04;30;;18/03/2024 10:48;HO;464001
464001;18/03/2024;;18/03/2024 09:56;31;;18/03/2024 10:51;HO;464001
464001;18/03/2024;;18/03/2024 07:53;32;;18/03/2024 10:57;HO;464001
464001;18/03/2024;;16/03/2024 18:02;33;;18/03/2024 11:00;AB;464001
464001;18/03/2024;;18/03/2024 08:50;34;;18/03/2024 11:04;HO;464001
464001;18/03/2024;;18/03/2024 07:02;35;;18/03/2024 11:05;AB;464001
464001;18/03/2024;;18/03/2024 09:27;36;;18/03/2024 11:16;HO;464001
464001;18/03/2024;;18/03/2024 06:19;37;;18/03/2024 11:22;AB;464001
464001;18/03/2024;;16/03/2024 13:54;38;;18/03/2024 11:34;HO;464001
464001;18/03/2024;;18/03/2024 07:02;39;;18/03/2024 11:35;HO;464001
464001;18/03/2024;;18/03/2024 11:23;40;;18/03/2024 11:38;HO;464001
464001;18/03/2024;;18/03/2024 07:00;41;;18/03/2024 11:41;AB;464001
464001;18/03/2024;;18/03/2024 09:52;42;;18/03/2024 11:58;HO;464001
464001;18/03/2024;;18/03/2024 08:18;43;;18/03/2024 11:59;AB;464001
464001;18/03/2024;;18/03/2024 09:37;44;;18/03/2024 11:59;AB;464001
464001;18/03/2024;;18/03/2024 08:52;45;;18/03/2024 12:00;HO;464001
464001;18/03/2024;;18/03/2024 07:50;46;;18/03/2024 12:04;AB;464001
464001;18/03/2024;;18/03/2024 07:36;47;;18/03/2024 12:06;AB;464001
464001;18/03/2024;;18/03/2024 08:55;48;;18/03/2024 12:07;HO;464001
464001;18/03/2024;;18/03/2024 10:03;49;;18/03/2024 12:18;HO;464001
464001;18/03/2024;;18/03/2024 10:40;50;;18/03/2024 12:18;HO;464001
464001;18/03/2024;;17/03/2024 07:43;51;;18/03/2024 12:20;HO;464001
464001;18/03/2024;;18/03/2024 03:31;52;;18/03/2024 12:26;AB;464001
464001;18/03/2024;;18/03/2024 08:00;53;;18/03/2024 12:27;HO;464001
464001;18/03/2024;;18/03/2024 09:15;54;;18/03/2024 12:27;AB;464001
464001;18/03/2024;;18/03/2024 11:12;55;;18/03/2024 12:29;HO;464001
464001;18/03/2024;;18/03/2024 10:37;56;;18/03/2024 12:30;HO;464001
464001;18/03/2024;;18/03/2024 10:52;57;;18/03/2024 12:31;HO;464001
464001;18/03/2024;;18/03/2024 08:33;58;;18/03/2024 12:31;HO;464001
464001;18/03/2024;;18/03/2024 03:51;59;;18/03/2024 12:33;AB;464001
464001;18/03/2024;;18/03/2024 07:06;60;;18/03/2024 12:34;AB;464001
464001;18/03/2024;;18/03/2024 04:25;61;;18/03/2024 12:37;AB;464001
464001;18/03/2024;;18/03/2024 04:56;62;;18/03/2024 12:39;AB;464001
464001;18/03/2024;;18/03/2024 07:46;63;;18/03/2024 12:41;AB;464001
464001;18/03/2024;;18/03/2024 10:09;64;;18/03/2024 12:41;HO;464001
464001;18/03/2024;;18/03/2024 10:29;65;;18/03/2024 12:44;HO;464001
464001;18/03/2024;;18/03/2024 11:20;66;;18/03/2024 12:45;AB;464001
464001;18/03/2024;;18/03/2024 09:55;67;;18/03/2024 12:46;HO;464001
464001;18/03/2024;;18/03/2024 09:21;68;;18/03/2024 12:48;AB;464001
464001;18/03/2024;;18/03/2024 10:13;69;;18/03/2024 12:52;HO;464001
464001;18/03/2024;;18/03/2024 08:53;70;;18/03/2024 12:54;HO;464001
464001;18/03/2024;;18/03/2024 04:04;71;;18/03/2024 12:54;AB;464001
464001;18/03/2024;;18/03/2024 09:16;72;;18/03/2024 12:55;HO;464001
464001;18/03/2024;;18/03/2024 10:08;73;;18/03/2024 12:56;AB;464001
464001;18/03/2024;;18/03/2024 10:49;74;;18/03/2024 12:56;HO;464001
464001;18/03/2024;;18/03/2024 10:37;75;;18/03/2024 12:56;AB;464001
464001;18/03/2024;;18/03/2024 04:21;76;;18/03/2024 12:57;AB;464001
464001;18/03/2024;;18/03/2024 10:41;77;;18/03/2024 12:59;HO;464001
464001;18/03/2024;;18/03/2024 04:16;78;;18/03/2024 13:04;AB;464001
464001;18/03/2024;;18/03/2024 09:23;79;;18/03/2024 13:04;HO;464001
464001;18/03/2024;;18/03/2024 10:52;80;;18/03/2024 13:06;AB;464001
464001;18/03/2024;;18/03/2024 08:37;81;;18/03/2024 13:08;HO;464001
464001;18/03/2024;;18/03/2024 11:50;82;;18/03/2024 13:11;HO;464001
464001;18/03/2024;;18/03/2024 09:28;83;;18/03/2024 13:13;HO;464001
464001;18/03/2024;;18/03/2024 11:15;84;;18/03/2024 13:16;AB;464001
464001;18/03/2024;;18/03/2024 10:57;85;;18/03/2024 13:18;HO;464001
464001;18/03/2024;;03/03/2024 16:54;86;;18/03/2024 13:25;AB;464001
464001;18/03/2024;;16/03/2024 18:25;87;;18/03/2024 13:31;AB;464001
464001;18/03/2024;;18/03/2024 10:16;88;;18/03/2024 13:36;HO;464001
464001;18/03/2024;;18/03/2024 10:41;89;;18/03/2024 13:38;HO;464001
464001;18/03/2024;;18/03/2024 06:17;90;;18/03/2024 13:38;HO;464001
464001;18/03/2024;;18/03/2024 12:19;91;;18/03/2024 13:41;HO;464001
464001;18/03/2024;;18/03/2024 11:45;92;;18/03/2024 13:42;AB;464001
464001;18/03/2024;;18/03/2024 10:19;93;;18/03/2024 13:45;HO;464001
464001;18/03/2024;;18/03/2024 10:25;94;;18/03/2024 13:46;HO;464001
464001;18/03/2024;;18/03/2024 10:30;95;;18/03/2024 13:46;HO;464001
464001;18/03/2024;;18/03/2024 11:06;96;;18/03/2024 13:46;HO;464001
464001;18/03/2024;;18/03/2024 10:34;97;;18/03/2024 13:50;AB;464001
464001;18/03/2024;;18/03/2024 11:39;98;;18/03/2024 13:52;HO;464001
464001;18/03/2024;;17/03/2024 21:24;99;;18/03/2024 13:53;AB;464001
464001;18/03/2024;;18/03/2024 12:20;100;;18/03/2024 13:58;HO;464001
464001;18/03/2024;;18/03/2024 05:39;101;;18/03/2024 14:00;AB;464001
464001;18/03/2024;;18/03/2024 06:10;102;;18/03/2024 14:01;AB;464001
464001;18/03/2024;;18/03/2024 12:28;103;;18/03/2024 14:04;AB;464001
464001;18/03/2024;;18/03/2024 13:20;104;;18/03/2024 14:06;HO;464001
464001;18/03/2024;;18/03/2024 11:24;105;;18/03/2024 14:07;HO;464001
464001;18/03/2024;;18/03/2024 09:20;106;;18/03/2024 14:10;HO;464001
464001;18/03/2024;;15/03/2024 19:20;107;;18/03/2024 14:14;AB;464001
464001;18/03/2024;;18/03/2024 11:29;108;;18/03/2024 14:15;HO;464001
464001;18/03/2024;;18/03/2024 06:16;109;;18/03/2024 14:17;AB;464001
464001;18/03/2024;;18/03/2024 10:13;110;;18/03/2024 14:20;AB;464001
464001;18/03/2024;;18/03/2024 12:21;111;;18/03/2024 14:20;HO;464001
464001;18/03/2024;;18/03/2024 12:08;112;;18/03/2024 14:21;HO;464001
464001;18/03/2024;;18/03/2024 05:33;113;;18/03/2024 14:24;AB;464001
464001;18/03/2024;;14/03/2024 22:37;114;;18/03/2024 14:32;AB;464001
464001;18/03/2024;;18/03/2024 08:14;115;;18/03/2024 14:44;AB;464001
464001;18/03/2024;;18/03/2024 05:47;116;;18/03/2024 14:44;HO;464001
464001;18/03/2024;;18/03/2024 08:19;117;;18/03/2024 14:45;AB;464001
464001;18/03/2024;;18/03/2024 09:31;118;;18/03/2024 14:47;HO;464001
464001;18/03/2024;;18/03/2024 10:28;119;;18/03/2024 14:48;HO;464001
464001;18/03/2024;;18/03/2024 12:30;120;;18/03/2024 14:49;HO;464001
464001;18/03/2024;;18/03/2024 13:13;121;;18/03/2024 14:50;HO;464001
464001;18/03/2024;;18/03/2024 10:36;122;;18/03/2024 14:50;HO;464001
464001;18/03/2024;;18/03/2024 13:13;123;;18/03/2024 14:51;HO;464001
464001;18/03/2024;;18/03/2024 11:12;124;;18/03/2024 14:51;HO;464001
464001;18/03/2024;;18/03/2024 09:12;125;;18/03/2024 14:54;HO;464001
464001;18/03/2024;;18/03/2024 11:17;126;;18/03/2024 14:54;HO;464001
464001;18/03/2024;;18/03/2024 09:16;127;;18/03/2024 15:03;HO;464001
464001;18/03/2024;;18/03/2024 05:55;128;;18/03/2024 15:03;AB;464001
464001;18/03/2024;;18/03/2024 08:27;129;;18/03/2024 15:04;AB;464001
464001;18/03/2024;;18/03/2024 08:33;130;;18/03/2024 15:05;AB;464001
464001;18/03/2024;;18/03/2024 13:26;131;;18/03/2024 15:06;HO;464001
464001;18/03/2024;;18/03/2024 04:53;132;;18/03/2024 15:09;AB;464001
464001;18/03/2024;;18/03/2024 10:13;133;;18/03/2024 15:11;HO;464001
464001;18/03/2024;;18/03/2024 11:36;134;;18/03/2024 15:13;HO;464001
464001;18/03/2024;;18/03/2024 06:48;135;;18/03/2024 15:13;AB;464001
464001;18/03/2024;;18/03/2024 05:55;136;;18/03/2024 15:14;AB;464001
464001;18/03/2024;;18/03/2024 08:24;137;;18/03/2024 15:14;HO;464001
464001;18/03/2024;;18/03/2024 11:24;138;;18/03/2024 15:22;HO;464001
464001;18/03/2024;;18/03/2024 13:32;139;;18/03/2024 15:22;HO;464001
464001;18/03/2024;;18/03/2024 13:36;140;;18/03/2024 15:25;HO;464001
464001;18/03/2024;;18/03/2024 13:39;141;;18/03/2024 15:28;HO;464001
464001;18/03/2024;;18/03/2024 12:36;142;;18/03/2024 15:28;AB;464001
464001;18/03/2024;;18/03/2024 13:40;143;;18/03/2024 15:28;HO;464001
464001;18/03/2024;;18/03/2024 06:15;144;;18/03/2024 15:37;AB;464001
464001;18/03/2024;;18/03/2024 13:24;145;;18/03/2024 15:37;HO;464001
464001;18/03/2024;;18/03/2024 07:18;146;;18/03/2024 15:38;AB;464001
464001;18/03/2024;;18/03/2024 08:51;147;;18/03/2024 15:38;HO;464001
464001;18/03/2024;;18/03/2024 10:33;148;;18/03/2024 15:39;HO;464001
464001;18/03/2024;;18/03/2024 08:55;149;;18/03/2024 15:40;HO;464001
464001;18/03/2024;;18/03/2024 13:43;150;;18/03/2024 15:41;HO;464001
464001;18/03/2024;;18/03/2024 10:19;151;;18/03/2024 15:41;HO;464001
464001;18/03/2024;;18/03/2024 10:04;152;;18/03/2024 15:43;HO;464001
464001;18/03/2024;;18/03/2024 11:04;153;;18/03/2024 15:46;AB;464001
464001;18/03/2024;;18/03/2024 10:13;154;;18/03/2024 15:47;HO;464001
464001;18/03/2024;;18/03/2024 05:29;155;;18/03/2024 15:47;AB;464001
464001;18/03/2024;;18/03/2024 09:09;156;;18/03/2024 15:49;AB;464001
464001;18/03/2024;;18/03/2024 12:35;157;;18/03/2024 15:51;AB;464001
464001;18/03/2024;;18/03/2024 14:18;158;;18/03/2024 15:53;HO;464001
464001;18/03/2024;;18/03/2024 06:35;159;;18/03/2024 15:56;AB;464001
464001;18/03/2024;;18/03/2024 12:25;160;;18/03/2024 15:57;HO;464001
464001;18/03/2024;;18/03/2024 13:17;161;;18/03/2024 15:57;AB;464001
464001;18/03/2024;;18/03/2024 10:42;162;;18/03/2024 15:58;HO;464001
464001;18/03/2024;;18/03/2024 12:08;163;;18/03/2024 16:03;AB;464001
464001;18/03/2024;;18/03/2024 08:10;164;;18/03/2024 16:06;HO;464001
464001;18/03/2024;;18/03/2024 10:09;165;;18/03/2024 16:07;HO;464001
464001;18/03/2024;;18/03/2024 11:27;166;;18/03/2024 16:09;HO;464001
464001;18/03/2024;;18/03/2024 05:45;167;;18/03/2024 16:12;HO;464001
464001;18/03/2024;;18/03/2024 14:49;168;;18/03/2024 16:14;HO;464001
464001;18/03/2024;;18/03/2024 14:51;169;;18/03/2024 16:14;HO;464001
464001;18/03/2024;;18/03/2024 07:43;170;;18/03/2024 16:14;HO;464001
464001;18/03/2024;;18/03/2024 08:44;171;;18/03/2024 16:15;HO;464001
464001;18/03/2024;;18/03/2024 08:04;172;;18/03/2024 16:20;HO;464001
464001;18/03/2024;;18/03/2024 10:14;173;;18/03/2024 16:21;HO;464001
464001;18/03/2024;;18/03/2024 11:04;174;;18/03/2024 16:21;HO;464001
464001;18/03/2024;;18/03/2024 09:39;175;;18/03/2024 16:23;HO;464001
464001;18/03/2024;;18/03/2024 10:48;176;;18/03/2024 16:23;AB;464001
464001;18/03/2024;;18/03/2024 07:42;177;;18/03/2024 16:24;AB;464001
464001;18/03/2024;;18/03/2024 12:42;178;;18/03/2024 16:24;HO;464001
464001;18/03/2024;;18/03/2024 12:37;179;;18/03/2024 16:27;HO;464001
464001;18/03/2024;;18/03/2024 11:54;180;;18/03/2024 16:29;HO;464001
464001;18/03/2024;;07/03/2024 13:05;181;;18/03/2024 16:30;AB;464001
464001;18/03/2024;;18/03/2024 08:18;182;;18/03/2024 16:30;HO;464001
464001;18/03/2024;;18/03/2024 12:33;183;;18/03/2024 16:30;AB;464001
464001;18/03/2024;;18/03/2024 15:04;184;;18/03/2024 16:33;HO;464001
464001;18/03/2024;;18/03/2024 07:36;185;;18/03/2024 16:33;HO;464001
464001;18/03/2024;;18/03/2024 07:44;186;;18/03/2024 16:34;HO;464001
464001;18/03/2024;;18/03/2024 07:45;187;;18/03/2024 16:35;AB;464001
464001;18/03/2024;;18/03/2024 08:43;188;;18/03/2024 16:36;HO;464001
464001;18/03/2024;;18/03/2024 13:53;189;;18/03/2024 16:37;HO;464001
464001;18/03/2024;;16/03/2024 21:36;190;;18/03/2024 16:38;AB;464001
464001;18/03/2024;;18/03/2024 15:12;191;;18/03/2024 16:39;HO;464001
464001;18/03/2024;;18/03/2024 08:14;192;;18/03/2024 16:40;HO;464001
464001;18/03/2024;;18/03/2024 12:27;193;;18/03/2024 16:40;AB;464001
464001;18/03/2024;;18/03/2024 12:16;194;;18/03/2024 16:40;HO;464001
464001;18/03/2024;;18/03/2024 07:25;195;;18/03/2024 16:40;AB;464001
464001;18/03/2024;;18/03/2024 07:26;196;;18/03/2024 16:42;HO;464001
464001;18/03/2024;;18/03/2024 07:43;197;;18/03/2024 16:43;HO;464001
464001;18/03/2024;;18/03/2024 07:12;198;;18/03/2024 16:43;AB;464001
464001;18/03/2024;;18/03/2024 13:03;199;;18/03/2024 16:43;AB;464001
464001;18/03/2024;;18/03/2024 05:30;200;;18/03/2024 16:43;AB;464001
464001;18/03/2024;;18/03/2024 06:22;201;;18/03/2024 16:44;HO;464001
464001;18/03/2024;;18/03/2024 11:44;202;;18/03/2024 16:44;HO;464001
464001;18/03/2024;;18/03/2024 07:59;203;;18/03/2024 16:44;AB;464001
464001;18/03/2024;;18/03/2024 08:11;204;;18/03/2024 16:45;AB;464001
464001;18/03/2024;;18/03/2024 08:14;205;;18/03/2024 16:47;HO;464001
464001;18/03/2024;;18/03/2024 08:43;206;;18/03/2024 16:49;AB;464001
464001;18/03/2024;;18/03/2024 05:59;207;;18/03/2024 16:51;AB;464001
464001;18/03/2024;;18/03/2024 05:29;208;;18/03/2024 16:51;HO;464001
464001;18/03/2024;;18/03/2024 12:43;209;;18/03/2024 16:52;HO;464001
464001;18/03/2024;;18/03/2024 08:33;210;;18/03/2024 16:52;AB;464001
464001;18/03/2024;;18/03/2024 07:28;211;;18/03/2024 16:52;AB;464001
464001;18/03/2024;;18/03/2024 07:06;212;;18/03/2024 16:52;AB;464001
464001;18/03/2024;;18/03/2024 09:35;213;;18/03/2024 16:53;HO;464001
464001;18/03/2024;;18/03/2024 15:22;214;;18/03/2024 16:55;HO;464001
464001;18/03/2024;;18/03/2024 09:54;215;;18/03/2024 16:56;HO;464001
464001;18/03/2024;;18/03/2024 06:23;216;;18/03/2024 17:01;AB;464001
464001;18/03/2024;;18/03/2024 14:41;217;;18/03/2024 17:02;HO;464001
464001;18/03/2024;;18/03/2024 10:37;218;;18/03/2024 17:03;HO;464001
464001;18/03/2024;;18/03/2024 15:03;219;;18/03/2024 17:05;HO;464001
464001;18/03/2024;;18/03/2024 08:19;220;;18/03/2024 17:05;HO;464001
464001;18/03/2024;;18/03/2024 09:00;221;;18/03/2024 17:06;AB;464001
464001;18/03/2024;;18/03/2024 09:25;222;;18/03/2024 17:07;HO;464001
464001;18/03/2024;;18/03/2024 16:20;223;;18/03/2024 17:09;HO;464001
464001;18/03/2024;;18/03/2024 12:17;224;;18/03/2024 17:10;AB;464001
464001;18/03/2024;;18/03/2024 12:36;225;;18/03/2024 17:10;HO;464001
464001;18/03/2024;;18/03/2024 08:17;226;;18/03/2024 17:10;HO;464001
464001;18/03/2024;;18/03/2024 09:13;227;;18/03/2024 17:11;AB;464001
464001;18/03/2024;;18/03/2024 06:44;228;;18/03/2024 17:11;HO;464001
464001;18/03/2024;;18/03/2024 12:06;229;;18/03/2024 17:12;HO;464001
464001;18/03/2024;;18/03/2024 15:28;230;;18/03/2024 17:12;HO;464001
464001;18/03/2024;;18/03/2024 15:19;231;;18/03/2024 17:13;HO;464001
464001;18/03/2024;;18/03/2024 08:21;232;;18/03/2024 17:13;HO;464001
464001;18/03/2024;;18/03/2024 15:19;233;;18/03/2024 17:13;HO;464001
464001;18/03/2024;;18/03/2024 12:10;234;;18/03/2024 17:13;HO;464001
464001;18/03/2024;;18/03/2024 07:37;235;;18/03/2024 17:14;AB;464001
464001;18/03/2024;;18/03/2024 16:03;236;;18/03/2024 17:14;HO;464001
464001;18/03/2024;;18/03/2024 07:48;237;;18/03/2024 17:14;AB;464001
464001;18/03/2024;;18/03/2024 06:03;238;;18/03/2024 17:16;AB;464001
464001;18/03/2024;;18/03/2024 08:37;239;;18/03/2024 17:16;AB;464001
464001;18/03/2024;;18/03/2024 15:45;240;;18/03/2024 17:17;HO;464001
464001;18/03/2024;;18/03/2024 14:49;241;;18/03/2024 17:17;HO;464001
464001;18/03/2024;;18/03/2024 08:43;242;;18/03/2024 17:17;AB;464001
464001;18/03/2024;;18/03/2024 07:50;243;;18/03/2024 17:18;AB;464001
464001;18/03/2024;;18/03/2024 06:21;244;;18/03/2024 17:18;AB;464001
464001;18/03/2024;;18/03/2024 14:00;245;;18/03/2024 17:18;HO;464001
464001;18/03/2024;;18/03/2024 06:41;246;;18/03/2024 17:20;AB;464001
464001;18/03/2024;;18/03/2024 14:25;247;;18/03/2024 17:22;HO;464001
464001;18/03/2024;;18/03/2024 13:19;248;;18/03/2024 17:23;AB;464001
464001;18/03/2024;;18/03/2024 07:21;249;;18/03/2024 17:24;AB;464001
464001;18/03/2024;;18/03/2024 08:06;250;;18/03/2024 17:25;AB;464001
464001;18/03/2024;;18/03/2024 07:56;251;;18/03/2024 17:25;AB;464001
464001;18/03/2024;;18/03/2024 15:56;252;;18/03/2024 17:25;AB;464001
464001;18/03/2024;;18/03/2024 16:24;253;;18/03/2024 17:26;HO;464001
464001;18/03/2024;;18/03/2024 08:42;254;;18/03/2024 17:26;HO;464001
464001;18/03/2024;;18/03/2024 07:51;255;;18/03/2024 17:27;HO;464001
464001;18/03/2024;;18/03/2024 07:59;256;;18/03/2024 17:29;AB;464001
464001;18/03/2024;;18/03/2024 11:38;257;;18/03/2024 17:29;HO;464001
464001;18/03/2024;;18/03/2024 08:26;258;;18/03/2024 17:29;AB;464001
464001;18/03/2024;;18/03/2024 14:34;259;;18/03/2024 17:30;HO;464001
464001;18/03/2024;;18/03/2024 08:14;260;;18/03/2024 17:31;AB;464001
464001;18/03/2024;;18/03/2024 08:39;261;;18/03/2024 17:31;AB;464001
464001;18/03/2024;;18/03/2024 07:40;262;;18/03/2024 17:33;AB;464001
464001;18/03/2024;;18/03/2024 14:17;263;;18/03/2024 17:34;HO;464001
464001;18/03/2024;;18/03/2024 14:37;264;;18/03/2024 17:34;HO;464001
464001;18/03/2024;;18/03/2024 08:20;265;;18/03/2024 17:36;HO;464001
464001;18/03/2024;;18/03/2024 07:26;266;;18/03/2024 17:36;AB;464001
464001;18/03/2024;;18/03/2024 08:25;267;;18/03/2024 17:38;HO;464001
464001;18/03/2024;;18/03/2024 10:11;268;;18/03/2024 17:38;AB;464001
464001;18/03/2024;;18/03/2024 11:47;269;;18/03/2024 17:42;HO;464001
464001;18/03/2024;;18/03/2024 09:32;270;;18/03/2024 17:43;AB;464001
464001;18/03/2024;;18/03/2024 16:39;271;;18/03/2024 17:44;HO;464001
464001;18/03/2024;;18/03/2024 14:16;272;;18/03/2024 17:44;HO;464001
464001;18/03/2024;;18/03/2024 07:24;273;;18/03/2024 17:44;AB;464001
464001;18/03/2024;;18/03/2024 08:09;274;;18/03/2024 17:44;AB;464001
464001;18/03/2024;;18/03/2024 08:21;275;;18/03/2024 17:45;HO;464001
464001;18/03/2024;;18/03/2024 15:00;276;;18/03/2024 17:45;HO;464001
464001;18/03/2024;;18/03/2024 15:40;277;;18/03/2024 17:47;AB;464001
464001;18/03/2024;;18/03/2024 07:06;278;;18/03/2024 17:48;HO;464001
464001;18/03/2024;;18/03/2024 13:17;279;;18/03/2024 17:50;HO;464001
464001;18/03/2024;;18/03/2024 09:49;280;;18/03/2024 17:50;AB;464001
464001;18/03/2024;;18/03/2024 07:59;281;;18/03/2024 17:51;AB;464001
464001;18/03/2024;;18/03/2024 10:46;282;;18/03/2024 17:51;AB;464001
464001;18/03/2024;;18/03/2024 09:05;283;;18/03/2024 17:51;AB;464001
464001;18/03/2024;;18/03/2024 11:10;284;;18/03/2024 17:52;HO;464001
464001;18/03/2024;;18/03/2024 11:12;285;;18/03/2024 17:53;HO;464001
464001;18/03/2024;;18/03/2024 16:30;286;;18/03/2024 17:54;AB;464001
464001;18/03/2024;;18/03/2024 11:24;287;;18/03/2024 17:56;HO;464001
464001;18/03/2024;;18/03/2024 06:49;288;;18/03/2024 17:56;HO;464001
464001;18/03/2024;;10/03/2024 06:22;289;;18/03/2024 17:59;AB;464001
464001;18/03/2024;;18/03/2024 11:24;290;;18/03/2024 18:01;HO;464001
464001;18/03/2024;;18/03/2024 06:36;291;;18/03/2024 18:02;AB;464001
464001;18/03/2024;;18/03/2024 06:30;292;;18/03/2024 18:04;HO;464001
464001;18/03/2024;;18/03/2024 09:11;293;;18/03/2024 18:06;HO;464001
464001;18/03/2024;;18/03/2024 10:30;294;;18/03/2024 18:07;HO;464001
464001;18/03/2024;;18/03/2024 13:43;295;;18/03/2024 18:07;HO;464001
464001;18/03/2024;;18/03/2024 15:55;296;;18/03/2024 18:08;HO;464001
464001;18/03/2024;;18/03/2024 12:42;297;;18/03/2024 18:08;AB;464001
464001;18/03/2024;;18/03/2024 08:37;298;;18/03/2024 18:10;AB;464001
464001;18/03/2024;;18/03/2024 06:50;299;;18/03/2024 18:11;AB;464001
464001;18/03/2024;;18/03/2024 08:43;300;;18/03/2024 18:11;HO;464001
464001;18/03/2024;;18/03/2024 07:19;301;;18/03/2024 18:12;AB;464001
464001;18/03/2024;;18/03/2024 09:06;302;;18/03/2024 18:14;HO;464001
464001;18/03/2024;;18/03/2024 16:33;303;;18/03/2024 18:15;HO;464001
464001;18/03/2024;;18/03/2024 17:04;304;;18/03/2024 18:15;HO;464001
464001;18/03/2024;;18/03/2024 12:55;305;;18/03/2024 18:16;HO;464001
464001;18/03/2024;;18/03/2024 14:49;306;;18/03/2024 18:16;AB;464001
464001;18/03/2024;;18/03/2024 12:28;307;;18/03/2024 18:17;HO;464001
464001;18/03/2024;;18/03/2024 08:01;308;;18/03/2024 18:17;AB;464001
464001;18/03/2024;;18/03/2024 16:44;309;;18/03/2024 18:17;HO;464001
464001;18/03/2024;;18/03/2024 08:00;310;;18/03/2024 18:17;AB;464001
464001;18/03/2024;;18/03/2024 13:37;311;;18/03/2024 18:18;HO;464001
464001;18/03/2024;;18/03/2024 08:57;312;;18/03/2024 18:19;AB;464001
464001;18/03/2024;;18/03/2024 07:34;313;;18/03/2024 18:22;AB;464001
464001;18/03/2024;;18/03/2024 08:34;314;;18/03/2024 18:22;HO;464001
464001;18/03/2024;;18/03/2024 08:44;315;;18/03/2024 18:24;HO;464001
464001;18/03/2024;;18/03/2024 09:59;316;;18/03/2024 18:27;AB;464001
464001;18/03/2024;;18/03/2024 13:40;317;;18/03/2024 18:28;HO;464001
464001;18/03/2024;;18/03/2024 09:36;318;;18/03/2024 18:28;AB;464001
464001;18/03/2024;;18/03/2024 07:30;319;;18/03/2024 18:28;AB;464001
464001;18/03/2024;;18/03/2024 15:22;320;;18/03/2024 18:28;HO;464001
464001;18/03/2024;;18/03/2024 09:19;321;;18/03/2024 18:30;AB;464001
464001;18/03/2024;;18/03/2024 09:20;322;;18/03/2024 18:30;AB;464001
464001;18/03/2024;;18/03/2024 13:33;323;;18/03/2024 18:30;HO;464001
464001;18/03/2024;;18/03/2024 11:21;324;;18/03/2024 18:31;HO;464001
464001;18/03/2024;;18/03/2024 09:05;325;;18/03/2024 18:31;AB;464001
464001;18/03/2024;;18/03/2024 15:13;326;;18/03/2024 18:32;AB;464001
464001;18/03/2024;;18/03/2024 11:44;327;;18/03/2024 18:33;HO;464001
464001;18/03/2024;;18/03/2024 15:22;328;;18/03/2024 18:33;HO;464001
464001;18/03/2024;;18/03/2024 08:20;329;;18/03/2024 18:33;AB;464001
464001;18/03/2024;;18/03/2024 09:04;330;;18/03/2024 18:40;HO;464001
