CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;18/03/2024;;15/03/2024 16:42;0;;18/03/2024 05:53;AB;464009
464009;18/03/2024;;17/03/2024 18:30;1;;18/03/2024 07:22;AB;464009
464009;18/03/2024;;17/03/2024 22:01;2;;18/03/2024 07:52;AB;464009
464009;18/03/2024;;16/03/2024 17:25;3;;18/03/2024 07:53;AB;464009
464009;18/03/2024;;17/03/2024 18:48;4;;18/03/2024 07:58;AB;464009
464009;18/03/2024;;16/03/2024 22:10;5;;18/03/2024 08:01;AB;464009
464009;18/03/2024;;17/03/2024 18:41;6;;18/03/2024 08:12;AB;464009
464009;18/03/2024;;18/03/2024 08:12;7;;18/03/2024 08:13;HO;464009
464009;18/03/2024;;18/03/2024 08:18;8;;18/03/2024 09:09;AB;464009
464009;18/03/2024;;18/03/2024 07:59;9;;18/03/2024 09:54;HO;464009
464009;18/03/2024;;18/03/2024 08:14;10;;18/03/2024 10:04;HO;464009
464009;18/03/2024;;18/03/2024 07:26;11;;18/03/2024 10:37;AB;464009
464009;18/03/2024;;18/03/2024 07:20;12;;18/03/2024 10:41;AB;464009
464009;18/03/2024;;18/03/2024 07:56;13;;18/03/2024 10:54;HO;464009
464009;18/03/2024;;18/03/2024 09:08;14;;18/03/2024 11:00;HO;464009
464009;18/03/2024;;18/03/2024 08:27;15;;18/03/2024 11:14;HO;464009
464009;18/03/2024;;18/03/2024 09:07;16;;18/03/2024 11:14;HO;464009
464009;18/03/2024;;18/03/2024 09:01;17;;18/03/2024 11:30;HO;464009
464009;18/03/2024;;18/03/2024 09:14;18;;18/03/2024 11:30;HO;464009
464009;18/03/2024;;18/03/2024 08:45;19;;18/03/2024 11:39;HO;464009
464009;18/03/2024;;18/03/2024 09:16;20;;18/03/2024 11:39;HO;464009
464009;18/03/2024;;15/03/2024 09:09;21;;18/03/2024 11:39;HO;464009
464009;18/03/2024;;18/03/2024 09:41;22;;18/03/2024 11:46;HO;464009
464009;18/03/2024;;18/03/2024 08:32;23;;18/03/2024 11:56;HO;464009
464009;18/03/2024;;18/03/2024 07:38;24;;18/03/2024 12:00;HO;464009
464009;18/03/2024;;17/03/2024 17:45;25;;18/03/2024 12:01;AB;464009
464009;18/03/2024;;18/03/2024 09:46;26;;18/03/2024 12:03;HO;464009
464009;18/03/2024;;18/03/2024 08:27;27;;18/03/2024 12:20;HO;464009
464009;18/03/2024;;18/03/2024 08:05;28;;18/03/2024 12:26;AB;464009
464009;18/03/2024;;18/03/2024 06:52;29;;18/03/2024 12:27;AB;464009
464009;18/03/2024;;18/03/2024 09:16;30;;18/03/2024 12:34;HO;464009
464009;18/03/2024;;18/03/2024 08:19;31;;18/03/2024 12:43;AB;464009
464009;18/03/2024;;18/03/2024 09:47;32;;18/03/2024 12:50;HO;464009
464009;18/03/2024;;18/03/2024 09:30;33;;18/03/2024 13:00;HO;464009
464009;18/03/2024;;18/03/2024 06:11;34;;18/03/2024 13:06;AB;464009
464009;18/03/2024;;18/03/2024 11:07;35;;18/03/2024 13:17;AB;464009
464009;18/03/2024;;18/03/2024 10:42;36;;18/03/2024 13:38;HO;464009
464009;18/03/2024;;18/03/2024 11:08;37;;18/03/2024 13:54;HO;464009
464009;18/03/2024;;18/03/2024 12:07;38;;18/03/2024 13:54;HO;464009
464009;18/03/2024;;18/03/2024 07:12;39;;18/03/2024 14:03;AB;464009
464009;18/03/2024;;18/03/2024 11:38;40;;18/03/2024 14:06;HO;464009
464009;18/03/2024;;18/03/2024 12:11;41;;18/03/2024 14:13;HO;464009
464009;18/03/2024;;18/03/2024 12:17;42;;18/03/2024 14:14;HO;464009
464009;18/03/2024;;18/03/2024 09:29;43;;18/03/2024 14:27;HO;464009
464009;18/03/2024;;18/03/2024 10:17;44;;18/03/2024 14:38;HO;464009
464009;18/03/2024;;18/03/2024 09:56;45;;18/03/2024 14:38;HO;464009
464009;18/03/2024;;18/03/2024 12:14;46;;18/03/2024 14:39;HO;464009
464009;18/03/2024;;18/03/2024 09:48;47;;18/03/2024 14:42;HO;464009
464009;18/03/2024;;18/03/2024 12:20;48;;18/03/2024 14:46;AB;464009
464009;18/03/2024;;18/03/2024 12:58;49;;18/03/2024 14:51;HO;464009
464009;18/03/2024;;18/03/2024 13:08;50;;18/03/2024 14:51;HO;464009
464009;18/03/2024;;18/03/2024 07:30;51;;18/03/2024 14:57;AB;464009
464009;18/03/2024;;18/03/2024 11:11;52;;18/03/2024 14:58;HO;464009
464009;18/03/2024;;18/03/2024 13:45;53;;18/03/2024 15:07;HO;464009
464009;18/03/2024;;18/03/2024 08:27;54;;18/03/2024 15:10;AB;464009
464009;18/03/2024;;18/03/2024 09:06;55;;18/03/2024 15:12;HO;464009
464009;18/03/2024;;18/03/2024 10:55;56;;18/03/2024 15:13;HO;464009
464009;18/03/2024;;18/03/2024 09:58;57;;18/03/2024 15:14;HO;464009
464009;18/03/2024;;18/03/2024 14:34;58;;18/03/2024 15:23;AB;464009
464009;18/03/2024;;18/03/2024 06:46;59;;18/03/2024 15:23;AB;464009
464009;18/03/2024;;18/03/2024 15:22;60;;18/03/2024 15:24;HO;464009
464009;18/03/2024;;18/03/2024 10:41;61;;18/03/2024 15:24;HO;464009
464009;18/03/2024;;18/03/2024 11:15;62;;18/03/2024 15:27;HO;464009
464009;18/03/2024;;18/03/2024 09:25;63;;18/03/2024 15:33;HO;464009
464009;18/03/2024;;18/03/2024 11:26;64;;18/03/2024 15:34;HO;464009
464009;18/03/2024;;18/03/2024 11:18;65;;18/03/2024 15:36;HO;464009
464009;18/03/2024;;18/03/2024 09:16;66;;18/03/2024 15:37;AB;464009
464009;18/03/2024;;18/03/2024 11:22;67;;18/03/2024 15:40;HO;464009
464009;18/03/2024;;18/03/2024 12:00;68;;18/03/2024 15:45;HO;464009
464009;18/03/2024;;18/03/2024 09:36;69;;18/03/2024 15:47;HO;464009
464009;18/03/2024;;18/03/2024 13:51;70;;18/03/2024 15:47;HO;464009
464009;18/03/2024;;18/03/2024 12:13;71;;18/03/2024 15:47;HO;464009
464009;18/03/2024;;18/03/2024 11:14;72;;18/03/2024 15:47;HO;464009
464009;18/03/2024;;18/03/2024 11:33;73;;18/03/2024 15:48;HO;464009
464009;18/03/2024;;18/03/2024 06:28;74;;18/03/2024 15:52;AB;464009
464009;18/03/2024;;18/03/2024 09:10;75;;18/03/2024 15:54;AB;464009
464009;18/03/2024;;18/03/2024 13:15;76;;18/03/2024 15:55;HO;464009
464009;18/03/2024;;18/03/2024 11:21;77;;18/03/2024 15:56;HO;464009
464009;18/03/2024;;18/03/2024 13:32;78;;18/03/2024 16:04;AB;464009
464009;18/03/2024;;18/03/2024 09:14;79;;18/03/2024 16:05;HO;464009
464009;18/03/2024;;18/03/2024 10:46;80;;18/03/2024 16:06;HO;464009
464009;18/03/2024;;18/03/2024 13:52;81;;18/03/2024 16:13;HO;464009
464009;18/03/2024;;18/03/2024 11:54;82;;18/03/2024 16:13;HO;464009
464009;18/03/2024;;18/03/2024 12:27;83;;18/03/2024 16:14;HO;464009
464009;18/03/2024;;18/03/2024 12:12;84;;18/03/2024 16:19;HO;464009
464009;18/03/2024;;18/03/2024 07:43;85;;18/03/2024 16:22;AB;464009
464009;18/03/2024;;18/03/2024 13:06;86;;18/03/2024 16:23;HO;464009
464009;18/03/2024;;18/03/2024 11:35;87;;18/03/2024 16:24;HO;464009
464009;18/03/2024;;18/03/2024 08:08;88;;18/03/2024 16:26;HO;464009
464009;18/03/2024;;18/03/2024 07:06;89;;18/03/2024 16:35;AB;464009
464009;18/03/2024;;18/03/2024 06:46;90;;18/03/2024 16:36;AB;464009
464009;18/03/2024;;18/03/2024 14:23;91;;18/03/2024 16:38;HO;464009
464009;18/03/2024;;18/03/2024 07:45;92;;18/03/2024 16:39;HO;464009
464009;18/03/2024;;18/03/2024 10:36;93;;18/03/2024 16:39;HO;464009
464009;18/03/2024;;18/03/2024 07:58;94;;18/03/2024 16:39;AB;464009
464009;18/03/2024;;18/03/2024 07:37;95;;18/03/2024 16:40;AB;464009
464009;18/03/2024;;18/03/2024 11:48;96;;18/03/2024 16:40;HO;464009
464009;18/03/2024;;18/03/2024 13:09;97;;18/03/2024 16:40;HO;464009
464009;18/03/2024;;18/03/2024 11:25;98;;18/03/2024 16:41;HO;464009
464009;18/03/2024;;18/03/2024 07:06;99;;18/03/2024 16:42;AB;464009
464009;18/03/2024;;18/03/2024 08:27;100;;18/03/2024 16:42;AB;464009
464009;18/03/2024;;18/03/2024 10:33;101;;18/03/2024 16:43;HO;464009
464009;18/03/2024;;18/03/2024 10:33;102;;18/03/2024 16:43;HO;464009
464009;18/03/2024;;18/03/2024 13:08;103;;18/03/2024 16:43;HO;464009
464009;18/03/2024;;18/03/2024 06:10;104;;18/03/2024 16:50;AB;464009
464009;18/03/2024;;18/03/2024 11:11;105;;18/03/2024 16:53;HO;464009
464009;18/03/2024;;18/03/2024 13:29;106;;18/03/2024 16:54;AB;464009
464009;18/03/2024;;18/03/2024 14:36;107;;18/03/2024 16:58;HO;464009
464009;18/03/2024;;18/03/2024 06:28;108;;18/03/2024 16:58;AB;464009
464009;18/03/2024;;18/03/2024 08:03;109;;18/03/2024 16:58;HO;464009
464009;18/03/2024;;18/03/2024 06:57;110;;18/03/2024 16:59;AB;464009
464009;18/03/2024;;18/03/2024 07:32;111;;18/03/2024 16:59;AB;464009
464009;18/03/2024;;18/03/2024 13:06;112;;18/03/2024 16:59;AB;464009
464009;18/03/2024;;18/03/2024 06:52;113;;18/03/2024 17:00;AB;464009
464009;18/03/2024;;18/03/2024 12:51;114;;18/03/2024 17:00;HO;464009
464009;18/03/2024;;18/03/2024 09:47;115;;18/03/2024 17:01;HO;464009
464009;18/03/2024;;18/03/2024 11:55;116;;18/03/2024 17:01;AB;464009
464009;18/03/2024;;18/03/2024 10:39;117;;18/03/2024 17:01;HO;464009
464009;18/03/2024;;18/03/2024 10:25;118;;18/03/2024 17:02;HO;464009
464009;18/03/2024;;18/03/2024 10:50;119;;18/03/2024 17:02;HO;464009
464009;18/03/2024;;18/03/2024 10:25;120;;18/03/2024 17:02;HO;464009
464009;18/03/2024;;18/03/2024 07:31;121;;18/03/2024 17:05;AB;464009
464009;18/03/2024;;18/03/2024 14:13;122;;18/03/2024 17:06;AB;464009
464009;18/03/2024;;18/03/2024 07:35;123;;18/03/2024 17:06;HO;464009
464009;18/03/2024;;18/03/2024 13:52;124;;18/03/2024 17:06;AB;464009
464009;18/03/2024;;18/03/2024 08:04;125;;18/03/2024 17:07;HO;464009
464009;18/03/2024;;18/03/2024 13:49;126;;18/03/2024 17:07;HO;464009
464009;18/03/2024;;18/03/2024 06:59;127;;18/03/2024 17:08;AB;464009
464009;18/03/2024;;18/03/2024 13:49;128;;18/03/2024 17:08;HO;464009
464009;18/03/2024;;18/03/2024 07:43;129;;18/03/2024 17:15;AB;464009
464009;18/03/2024;;18/03/2024 15:07;130;;18/03/2024 17:15;HO;464009
464009;18/03/2024;;18/03/2024 14:20;131;;18/03/2024 17:17;HO;464009
464009;18/03/2024;;18/03/2024 13:06;132;;18/03/2024 17:19;HO;464009
464009;18/03/2024;;18/03/2024 15:33;133;;18/03/2024 17:19;AB;464009
464009;18/03/2024;;18/03/2024 07:28;134;;18/03/2024 17:19;AB;464009
464009;18/03/2024;;18/03/2024 07:19;135;;18/03/2024 17:19;AB;464009
464009;18/03/2024;;18/03/2024 07:34;136;;18/03/2024 17:20;AB;464009
464009;18/03/2024;;18/03/2024 07:09;137;;18/03/2024 17:21;AB;464009
464009;18/03/2024;;18/03/2024 06:59;138;;18/03/2024 17:22;AB;464009
464009;18/03/2024;;18/03/2024 10:36;139;;18/03/2024 17:22;HO;464009
464009;18/03/2024;;18/03/2024 14:23;140;;18/03/2024 17:23;AB;464009
464009;18/03/2024;;18/03/2024 10:36;141;;18/03/2024 17:23;HO;464009
464009;18/03/2024;;18/03/2024 10:36;142;;18/03/2024 17:23;HO;464009
464009;18/03/2024;;18/03/2024 10:35;143;;18/03/2024 17:24;HO;464009
464009;18/03/2024;;18/03/2024 17:17;144;;18/03/2024 17:24;HO;464009
464009;18/03/2024;;18/03/2024 08:05;145;;18/03/2024 17:25;HO;464009
464009;18/03/2024;;18/03/2024 12:32;146;;18/03/2024 17:27;AB;464009
464009;18/03/2024;;18/03/2024 07:24;147;;18/03/2024 17:27;AB;464009
464009;18/03/2024;;18/03/2024 07:58;148;;18/03/2024 17:28;AB;464009
464009;18/03/2024;;18/03/2024 07:24;149;;18/03/2024 17:28;AB;464009
464009;18/03/2024;;18/03/2024 13:40;150;;18/03/2024 17:29;HO;464009
464009;18/03/2024;;18/03/2024 14:36;151;;18/03/2024 17:29;HO;464009
464009;18/03/2024;;18/03/2024 09:00;152;;18/03/2024 17:29;AB;464009
464009;18/03/2024;;18/03/2024 07:21;153;;18/03/2024 17:29;AB;464009
464009;18/03/2024;;18/03/2024 06:52;154;;18/03/2024 17:29;AB;464009
464009;18/03/2024;;18/03/2024 07:49;155;;18/03/2024 17:30;AB;464009
464009;18/03/2024;;18/03/2024 08:28;156;;18/03/2024 17:30;AB;464009
464009;18/03/2024;;18/03/2024 06:53;157;;18/03/2024 17:30;AB;464009
464009;18/03/2024;;18/03/2024 12:12;158;;18/03/2024 17:32;HO;464009
464009;18/03/2024;;18/03/2024 07:32;159;;18/03/2024 17:34;AB;464009
464009;18/03/2024;;18/03/2024 07:14;160;;18/03/2024 17:34;AB;464009
464009;18/03/2024;;18/03/2024 07:37;161;;18/03/2024 17:34;AB;464009
464009;18/03/2024;;18/03/2024 08:20;162;;18/03/2024 17:35;HO;464009
464009;18/03/2024;;18/03/2024 07:18;163;;18/03/2024 17:35;AB;464009
464009;18/03/2024;;18/03/2024 08:47;164;;18/03/2024 17:43;AB;464009
464009;18/03/2024;;18/03/2024 17:40;165;;18/03/2024 17:44;AB;464009
464009;18/03/2024;;18/03/2024 10:55;166;;18/03/2024 17:44;HO;464009
464009;18/03/2024;;18/03/2024 08:11;167;;18/03/2024 17:44;HO;464009
464009;18/03/2024;;18/03/2024 07:53;168;;18/03/2024 17:45;HO;464009
464009;18/03/2024;;18/03/2024 08:21;169;;18/03/2024 17:45;AB;464009
464009;18/03/2024;;18/03/2024 06:22;170;;18/03/2024 17:45;AB;464009
464009;18/03/2024;;18/03/2024 07:55;171;;18/03/2024 17:46;AB;464009
464009;18/03/2024;;18/03/2024 08:24;172;;18/03/2024 17:46;AB;464009
464009;18/03/2024;;18/03/2024 15:13;173;;18/03/2024 17:46;HO;464009
464009;18/03/2024;;18/03/2024 07:24;174;;18/03/2024 17:47;AB;464009
464009;18/03/2024;;17/03/2024 14:11;175;;18/03/2024 17:48;AB;464009
464009;18/03/2024;;18/03/2024 08:31;176;;18/03/2024 17:48;AB;464009
464009;18/03/2024;;18/03/2024 10:06;177;;18/03/2024 17:48;AB;464009
464009;18/03/2024;;18/03/2024 08:40;178;;18/03/2024 17:48;AB;464009
464009;18/03/2024;;18/03/2024 08:00;179;;18/03/2024 17:49;HO;464009
464009;18/03/2024;;18/03/2024 06:44;180;;18/03/2024 17:50;AB;464009
464009;18/03/2024;;18/03/2024 13:37;181;;18/03/2024 17:53;HO;464009
464009;18/03/2024;;18/03/2024 11:42;182;;18/03/2024 17:54;AB;464009
464009;18/03/2024;;18/03/2024 07:29;183;;18/03/2024 18:00;AB;464009
464009;18/03/2024;;18/03/2024 07:06;184;;18/03/2024 18:03;AB;464009
464009;18/03/2024;;18/03/2024 07:30;185;;18/03/2024 18:03;AB;464009
464009;18/03/2024;;18/03/2024 07:39;186;;18/03/2024 18:03;AB;464009
464009;18/03/2024;;18/03/2024 07:14;187;;18/03/2024 18:04;AB;464009
464009;18/03/2024;;18/03/2024 15:21;188;;18/03/2024 18:04;AB;464009
464009;18/03/2024;;18/03/2024 07:33;189;;18/03/2024 18:04;AB;464009
464009;18/03/2024;;18/03/2024 07:56;190;;18/03/2024 18:04;AB;464009
464009;18/03/2024;;18/03/2024 07:42;191;;18/03/2024 18:04;AB;464009
464009;18/03/2024;;18/03/2024 12:58;192;;18/03/2024 18:04;AB;464009
464009;18/03/2024;;18/03/2024 07:12;193;;18/03/2024 18:05;AB;464009
464009;18/03/2024;;18/03/2024 08:14;194;;18/03/2024 18:05;HO;464009
464009;18/03/2024;;18/03/2024 07:35;195;;18/03/2024 18:05;AB;464009
464009;18/03/2024;;18/03/2024 13:30;196;;18/03/2024 18:05;HO;464009
464009;18/03/2024;;18/03/2024 16:28;197;;18/03/2024 18:05;HO;464009
464009;18/03/2024;;18/03/2024 14:26;198;;18/03/2024 18:05;HO;464009
464009;18/03/2024;;18/03/2024 07:41;199;;18/03/2024 18:06;AB;464009
464009;18/03/2024;;18/03/2024 08:13;200;;18/03/2024 18:07;AB;464009
464009;18/03/2024;;18/03/2024 07:44;201;;18/03/2024 18:07;AB;464009
464009;18/03/2024;;18/03/2024 07:34;202;;18/03/2024 18:08;AB;464009
464009;18/03/2024;;18/03/2024 08:26;203;;18/03/2024 18:08;AB;464009
464009;18/03/2024;;18/03/2024 07:20;204;;18/03/2024 18:09;AB;464009
464009;18/03/2024;;18/03/2024 08:38;205;;18/03/2024 18:09;AB;464009
464009;18/03/2024;;18/03/2024 07:34;206;;18/03/2024 18:10;AB;464009
464009;18/03/2024;;18/03/2024 13:31;207;;18/03/2024 18:11;AB;464009
464009;18/03/2024;;18/03/2024 10:22;208;;18/03/2024 18:12;HO;464009
464009;18/03/2024;;18/03/2024 08:12;209;;18/03/2024 18:14;AB;464009
464009;18/03/2024;;18/03/2024 08:09;210;;18/03/2024 18:18;HO;464009
464009;18/03/2024;;18/03/2024 10:35;211;;18/03/2024 18:20;HO;464009
464009;18/03/2024;;18/03/2024 09:27;212;;18/03/2024 18:22;HO;464009
464009;18/03/2024;;18/03/2024 07:38;213;;18/03/2024 18:25;AB;464009
464009;18/03/2024;;18/03/2024 16:52;214;;18/03/2024 18:27;HO;464009
464009;18/03/2024;;18/03/2024 08:17;215;;18/03/2024 18:27;AB;464009
464009;18/03/2024;;18/03/2024 08:19;216;;18/03/2024 18:27;AB;464009
464009;18/03/2024;;18/03/2024 17:49;217;;18/03/2024 18:27;AB;464009
464009;18/03/2024;;18/03/2024 07:45;218;;18/03/2024 18:29;AB;464009
464009;18/03/2024;;18/03/2024 15:42;219;;18/03/2024 18:33;AB;464009
464009;18/03/2024;;18/03/2024 12:33;220;;18/03/2024 18:34;AB;464009
464009;18/03/2024;;18/03/2024 08:25;221;;18/03/2024 18:35;AB;464009
464009;18/03/2024;;18/03/2024 08:14;222;;18/03/2024 18:36;AB;464009
464009;18/03/2024;;18/03/2024 16:23;223;;18/03/2024 18:36;AB;464009
464009;18/03/2024;;18/03/2024 13:26;224;;18/03/2024 18:37;AB;464009
464009;18/03/2024;;18/03/2024 08:14;225;;18/03/2024 18:37;AB;464009
464009;18/03/2024;;18/03/2024 07:41;226;;18/03/2024 18:37;AB;464009
464009;18/03/2024;;18/03/2024 07:55;227;;18/03/2024 18:41;AB;464009
464009;18/03/2024;;18/03/2024 08:10;228;;18/03/2024 18:41;AB;464009
464009;18/03/2024;;18/03/2024 07:55;229;;18/03/2024 18:41;AB;464009
464009;18/03/2024;;18/03/2024 12:15;230;;18/03/2024 18:41;AB;464009
464009;18/03/2024;;18/03/2024 07:49;231;;18/03/2024 18:41;AB;464009
464009;18/03/2024;;18/03/2024 16:21;232;;18/03/2024 18:42;HO;464009
464009;18/03/2024;;18/03/2024 08:09;233;;18/03/2024 18:42;AB;464009
464009;18/03/2024;;18/03/2024 08:02;234;;18/03/2024 18:42;AB;464009
464009;18/03/2024;;18/03/2024 08:27;235;;18/03/2024 18:42;AB;464009
464009;18/03/2024;;18/03/2024 08:19;236;;18/03/2024 18:43;AB;464009
464009;18/03/2024;;18/03/2024 08:37;237;;18/03/2024 18:45;AB;464009
464009;18/03/2024;;18/03/2024 08:27;238;;18/03/2024 18:52;AB;464009
464009;18/03/2024;;18/03/2024 14:22;239;;18/03/2024 18:53;HO;464009
464009;18/03/2024;;18/03/2024 14:23;240;;18/03/2024 18:53;HO;464009
464009;18/03/2024;;18/03/2024 08:25;241;;18/03/2024 18:53;AB;464009
464009;18/03/2024;;18/03/2024 14:53;242;;18/03/2024 18:54;HO;464009
464009;18/03/2024;;18/03/2024 10:58;243;;18/03/2024 18:54;HO;464009
464009;18/03/2024;;18/03/2024 16:21;244;;18/03/2024 18:55;HO;464009
464009;18/03/2024;;18/03/2024 14:49;245;;18/03/2024 18:56;HO;464009
464009;18/03/2024;;18/03/2024 10:34;246;;18/03/2024 18:57;AB;464009
464009;18/03/2024;;18/03/2024 12:03;247;;18/03/2024 18:57;HO;464009
464009;18/03/2024;;18/03/2024 07:45;248;;18/03/2024 18:58;AB;464009
464009;18/03/2024;;18/03/2024 14:43;249;;18/03/2024 18:58;HO;464009
464009;18/03/2024;;18/03/2024 10:47;250;;18/03/2024 18:59;HO;464009
464009;18/03/2024;;18/03/2024 07:53;251;;18/03/2024 19:05;AB;464009
464009;18/03/2024;;18/03/2024 08:46;252;;18/03/2024 19:07;AB;464009
464009;18/03/2024;;18/03/2024 08:11;253;;18/03/2024 19:08;AB;464009
464009;18/03/2024;;18/03/2024 07:34;254;;18/03/2024 19:08;AB;464009
464009;18/03/2024;;18/03/2024 09:26;255;;18/03/2024 19:08;AB;464009
464009;18/03/2024;;18/03/2024 07:18;256;;18/03/2024 19:10;AB;464009
464009;18/03/2024;;18/03/2024 08:08;257;;18/03/2024 19:10;HO;464009
464009;18/03/2024;;18/03/2024 16:06;258;;18/03/2024 19:13;HO;464009
464009;18/03/2024;;18/03/2024 13:31;259;;18/03/2024 19:13;HO;464009
464009;18/03/2024;;18/03/2024 12:02;260;;18/03/2024 19:14;HO;464009
464009;18/03/2024;;18/03/2024 07:20;261;;18/03/2024 19:18;AB;464009
464009;18/03/2024;;18/03/2024 15:33;262;;18/03/2024 19:18;HO;464009
464009;18/03/2024;;18/03/2024 08:23;263;;18/03/2024 19:25;AB;464009
464009;18/03/2024;;18/03/2024 08:30;264;;18/03/2024 19:29;AB;464009
464009;18/03/2024;;18/03/2024 09:05;265;;18/03/2024 19:35;AB;464009
464009;18/03/2024;;18/03/2024 08:20;266;;18/03/2024 19:35;AB;464009
464009;18/03/2024;;18/03/2024 10:16;267;;18/03/2024 19:38;AB;464009
464009;18/03/2024;;18/03/2024 10:12;268;;18/03/2024 19:41;AB;464009
464009;18/03/2024;;18/03/2024 09:28;269;;18/03/2024 19:43;AB;464009
464009;18/03/2024;;18/03/2024 11:41;270;;18/03/2024 19:43;HO;464009
464009;18/03/2024;;18/03/2024 08:53;271;;18/03/2024 19:44;AB;464009
464009;18/03/2024;;18/03/2024 07:50;272;;18/03/2024 19:55;AB;464009
464009;18/03/2024;;18/03/2024 13:24;273;;18/03/2024 19:57;AB;464009
464009;18/03/2024;;18/03/2024 07:18;274;;18/03/2024 20:01;AB;464009
464009;18/03/2024;;18/03/2024 08:08;275;;18/03/2024 20:01;AB;464009
464009;18/03/2024;;18/03/2024 13:19;276;;18/03/2024 20:02;HO;464009
464009;18/03/2024;;18/03/2024 12:38;277;;18/03/2024 20:02;HO;464009
464009;18/03/2024;;18/03/2024 15:25;278;;18/03/2024 20:05;AB;464009
464009;18/03/2024;;18/03/2024 17:57;279;;18/03/2024 20:06;AB;464009
464009;18/03/2024;;18/03/2024 09:14;280;;18/03/2024 20:10;AB;464009
464009;18/03/2024;;18/03/2024 08:06;281;;18/03/2024 20:17;AB;464009
464009;18/03/2024;;18/03/2024 10:10;282;;18/03/2024 20:18;AB;464009
464009;18/03/2024;;18/03/2024 20:24;283;;18/03/2024 20:25;HO;464009
464009;18/03/2024;;18/03/2024 15:15;284;;18/03/2024 20:27;AB;464009
464009;18/03/2024;;18/03/2024 15:48;285;;18/03/2024 20:28;HO;464009
464009;18/03/2024;;18/03/2024 16:30;286;;18/03/2024 20:30;HO;464009
464009;18/03/2024;;18/03/2024 08:15;287;;18/03/2024 20:40;AB;464009
464009;18/03/2024;;18/03/2024 13:26;288;;18/03/2024 20:40;AB;464009
464009;18/03/2024;;18/03/2024 11:05;289;;18/03/2024 20:41;AB;464009
464009;18/03/2024;;18/03/2024 14:28;290;;18/03/2024 20:41;AB;464009
464009;18/03/2024;;18/03/2024 12:09;291;;18/03/2024 20:47;AB;464009
464009;18/03/2024;;18/03/2024 17:42;292;;18/03/2024 20:47;HO;464009
464009;18/03/2024;;18/03/2024 17:24;293;;18/03/2024 20:48;HO;464009
464009;18/03/2024;;18/03/2024 17:33;294;;18/03/2024 21:04;AB;464009
464009;18/03/2024;;18/03/2024 09:03;295;;18/03/2024 21:14;HO;464009
464009;18/03/2024;;18/03/2024 15:41;296;;18/03/2024 22:02;HO;464009
464009;18/03/2024;;18/03/2024 11:40;297;;18/03/2024 22:10;HO;464009
464009;18/03/2024;;18/03/2024 15:07;298;;18/03/2024 22:38;HO;464009
464009;18/03/2024;;18/03/2024 12:44;299;;18/03/2024 23:35;HO;464009
464009;18/03/2024;;18/03/2024 16:19;300;;18/03/2024 23:36;HO;464009
464009;19/03/2024;;18/03/2024 14:38;301;;19/03/2024 00:18;HO;464009
