CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/03/2024;97;2;0;0
464004;18/03/2024;97;3;0;0
464004;18/03/2024;97;4;0;0
464004;18/03/2024;97;5;0;1
464004;18/03/2024;97;6;0;3
464004;18/03/2024;97;7;0;6
464004;18/03/2024;97;8;9;22
464004;18/03/2024;97;9;18;27
464004;18/03/2024;97;10;22;28
464004;18/03/2024;97;11;36;32
464004;18/03/2024;97;12;39;34
464004;18/03/2024;97;13;41;36
464004;18/03/2024;97;14;41;33
464004;18/03/2024;97;15;37;33
464004;18/03/2024;97;16;34;27
464004;18/03/2024;97;17;21;21
464004;18/03/2024;97;18;12;11
464004;18/03/2024;97;19;7;8
464004;18/03/2024;97;20;4;6
464004;18/03/2024;97;21;0;4
464004;18/03/2024;97;22;0;4
464004;18/03/2024;97;23;0;4
464004;19/03/2024;97;0;0;0
464004;19/03/2024;97;1;0;0
