CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/06/2019;ENTREES;2;0;0
464009;27/06/2019;SORTIES;2;0;0
464009;27/06/2019;ENTREES;3;0;0
464009;27/06/2019;SORTIES;3;0;0
464009;27/06/2019;ENTREES;4;0;1
464009;27/06/2019;SORTIES;4;0;0
464009;27/06/2019;ENTREES;5;1;3
464009;27/06/2019;SORTIES;5;0;3
464009;27/06/2019;ENTREES;6;2;14
464009;27/06/2019;SORTIES;6;0;1
464009;27/06/2019;ENTREES;7;14;52
464009;27/06/2019;SORTIES;7;0;2
464009;27/06/2019;ENTREES;8;25;45
464009;27/06/2019;SORTIES;8;1;1
464009;27/06/2019;ENTREES;9;17;6
464009;27/06/2019;SORTIES;9;1;1
464009;27/06/2019;ENTREES;10;13;4
464009;27/06/2019;SORTIES;10;7;1
464009;27/06/2019;ENTREES;11;5;2
464009;27/06/2019;SORTIES;11;8;3
464009;27/06/2019;ENTREES;12;6;6
464009;27/06/2019;SORTIES;12;9;2
464009;27/06/2019;ENTREES;13;20;1
464009;27/06/2019;SORTIES;13;10;2
464009;27/06/2019;ENTREES;14;11;0
464009;27/06/2019;SORTIES;14;9;4
464009;27/06/2019;ENTREES;15;8;4
464009;27/06/2019;SORTIES;15;12;9
464009;27/06/2019;ENTREES;16;5;2
464009;27/06/2019;SORTIES;16;14;20
464009;27/06/2019;ENTREES;17;4;1
464009;27/06/2019;SORTIES;17;18;38
464009;27/06/2019;ENTREES;18;1;2
464009;27/06/2019;SORTIES;18;15;34
464009;27/06/2019;ENTREES;19;1;1
464009;27/06/2019;SORTIES;19;13;18
464009;27/06/2019;ENTREES;20;0;4
464009;27/06/2019;SORTIES;20;2;4
464009;27/06/2019;ENTREES;21;1;3
464009;27/06/2019;SORTIES;21;3;4
464009;27/06/2019;ENTREES;22;0;1
464009;27/06/2019;SORTIES;22;4;3
464009;27/06/2019;ENTREES;23;0;0
464009;27/06/2019;SORTIES;23;6;1
464009;28/06/2019;ENTREES;0;0;0
464009;28/06/2019;SORTIES;0;0;1
464009;28/06/2019;ENTREES;1;0;0
464009;28/06/2019;SORTIES;1;1;1
