CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/06/2019;406;2;0;0
464003;27/06/2019;406;3;0;0
464003;27/06/2019;406;4;0;0
464003;27/06/2019;406;5;2;2
464003;27/06/2019;406;6;4;5
464003;27/06/2019;406;7;13;62
464003;27/06/2019;406;8;49;173
464003;27/06/2019;406;9;84;206
464003;27/06/2019;406;10;100;210
464003;27/06/2019;406;11;108;215
464003;27/06/2019;406;12;121;223
464003;27/06/2019;406;13;136;237
464003;27/06/2019;406;14;143;241
464003;27/06/2019;406;15;151;242
464003;27/06/2019;406;16;151;243
464003;27/06/2019;406;17;149;241
464003;27/06/2019;406;18;149;241
464003;27/06/2019;406;19;151;243
464003;27/06/2019;406;20;150;243
464003;27/06/2019;406;21;149;246
464003;27/06/2019;406;22;149;246
464003;27/06/2019;406;23;148;246
464003;28/06/2019;406;0;0;0
464003;28/06/2019;406;1;0;0
