CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/06/2019;200;2;0;1
464005;27/06/2019;200;3;0;1
464005;27/06/2019;200;4;0;1
464005;27/06/2019;200;5;0;1
464005;27/06/2019;200;6;0;3
464005;27/06/2019;200;7;0;4
464005;27/06/2019;200;8;0;9
464005;27/06/2019;200;9;1;12
464005;27/06/2019;200;10;5;13
464005;27/06/2019;200;11;5;13
464005;27/06/2019;200;12;6;14
464005;27/06/2019;200;13;7;15
464005;27/06/2019;200;14;6;13
464005;27/06/2019;200;15;4;14
464005;27/06/2019;200;16;4;12
464005;27/06/2019;200;17;3;10
464005;27/06/2019;200;18;3;3
464005;27/06/2019;200;19;3;0
464005;27/06/2019;200;20;3;0
464005;27/06/2019;200;21;2;0
464005;27/06/2019;200;22;1;0
464005;27/06/2019;200;23;1;0
464005;28/06/2019;200;0;0;1
464005;28/06/2019;200;1;0;1
