CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/06/2019;107;2;0;0
464002;27/06/2019;107;3;0;0
464002;27/06/2019;107;4;0;0
464002;27/06/2019;107;5;0;0
464002;27/06/2019;107;6;0;1
464002;27/06/2019;107;7;5;5
464002;27/06/2019;107;8;10;12
464002;27/06/2019;107;9;16;16
464002;27/06/2019;107;10;17;16
464002;27/06/2019;107;11;19;16
464002;27/06/2019;107;12;20;17
464002;27/06/2019;107;13;20;18
464002;27/06/2019;107;14;22;18
464002;27/06/2019;107;15;23;19
464002;27/06/2019;107;16;23;19
464002;27/06/2019;107;17;23;20
464002;27/06/2019;107;18;25;22
464002;27/06/2019;107;19;25;22
464002;27/06/2019;107;20;25;23
464002;27/06/2019;107;21;25;23
464002;27/06/2019;107;22;25;23
464002;27/06/2019;107;23;25;24
464002;28/06/2019;107;0;0;0
464002;28/06/2019;107;1;0;0
