CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/06/2019;92;2;0;0
464004;27/06/2019;92;3;0;0
464004;27/06/2019;92;4;0;0
464004;27/06/2019;92;5;0;0
464004;27/06/2019;92;6;0;3
464004;27/06/2019;92;7;2;11
464004;27/06/2019;92;8;10;23
464004;27/06/2019;92;9;19;31
464004;27/06/2019;92;10;20;33
464004;27/06/2019;92;11;18;31
464004;27/06/2019;92;12;18;28
464004;27/06/2019;92;13;18;28
464004;27/06/2019;92;14;15;32
464004;27/06/2019;92;15;13;30
464004;27/06/2019;92;16;13;22
464004;27/06/2019;92;17;8;16
464004;27/06/2019;92;18;2;7
464004;27/06/2019;92;19;0;2
464004;27/06/2019;92;20;0;1
464004;27/06/2019;92;21;0;1
464004;27/06/2019;92;22;0;0
464004;27/06/2019;92;23;0;0
464004;28/06/2019;92;0;0;0
464004;28/06/2019;92;1;0;0
