CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/06/2019;220;2;0;0
464008;27/06/2019;220;3;0;0
464008;27/06/2019;220;4;0;0
464008;27/06/2019;220;5;0;0
464008;27/06/2019;220;6;0;2
464008;27/06/2019;220;7;5;7
464008;27/06/2019;220;8;6;14
464008;27/06/2019;220;9;11;22
464008;27/06/2019;220;10;18;20
464008;27/06/2019;220;11;22;20
464008;27/06/2019;220;12;26;22
464008;27/06/2019;220;13;25;25
464008;27/06/2019;220;14;24;26
464008;27/06/2019;220;15;20;26
464008;27/06/2019;220;16;14;15
464008;27/06/2019;220;17;9;5
464008;27/06/2019;220;18;7;2
464008;27/06/2019;220;19;7;3
464008;27/06/2019;220;20;7;4
464008;27/06/2019;220;21;4;3
464008;27/06/2019;220;22;4;3
464008;27/06/2019;220;23;1;1
464008;28/06/2019;220;0;0;0
464008;28/06/2019;220;1;0;0
