CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/06/2019;ENTREES;2;0;0
464001;27/06/2019;SORTIES;2;0;0
464001;27/06/2019;ENTREES;3;0;3
464001;27/06/2019;SORTIES;3;0;0
464001;27/06/2019;ENTREES;4;2;6
464001;27/06/2019;SORTIES;4;0;0
464001;27/06/2019;ENTREES;5;1;4
464001;27/06/2019;SORTIES;5;0;0
464001;27/06/2019;ENTREES;6;17;11
464001;27/06/2019;SORTIES;6;0;1
464001;27/06/2019;ENTREES;7;19;35
464001;27/06/2019;SORTIES;7;1;4
464001;27/06/2019;ENTREES;8;31;50
464001;27/06/2019;SORTIES;8;2;4
464001;27/06/2019;ENTREES;9;49;34
464001;27/06/2019;SORTIES;9;4;3
464001;27/06/2019;ENTREES;10;32;17
464001;27/06/2019;SORTIES;10;7;2
464001;27/06/2019;ENTREES;11;26;14
464001;27/06/2019;SORTIES;11;10;5
464001;27/06/2019;ENTREES;12;15;18
464001;27/06/2019;SORTIES;12;15;24
464001;27/06/2019;ENTREES;13;13;6
464001;27/06/2019;SORTIES;13;28;10
464001;27/06/2019;ENTREES;14;15;7
464001;27/06/2019;SORTIES;14;23;5
464001;27/06/2019;ENTREES;15;14;10
464001;27/06/2019;SORTIES;15;15;15
464001;27/06/2019;ENTREES;16;12;5
464001;27/06/2019;SORTIES;16;35;27
464001;27/06/2019;ENTREES;17;13;4
464001;27/06/2019;SORTIES;17;31;25
464001;27/06/2019;ENTREES;18;9;4
464001;27/06/2019;SORTIES;18;34;37
464001;27/06/2019;ENTREES;19;10;3
464001;27/06/2019;SORTIES;19;20;34
464001;27/06/2019;ENTREES;20;4;0
464001;27/06/2019;SORTIES;20;25;19
464001;27/06/2019;ENTREES;21;4;1
464001;27/06/2019;SORTIES;21;11;11
464001;27/06/2019;ENTREES;22;1;1
464001;27/06/2019;SORTIES;22;14;6
464001;27/06/2019;ENTREES;23;1;1
464001;27/06/2019;SORTIES;23;8;5
464001;28/06/2019;ENTREES;0;1;1
464001;28/06/2019;SORTIES;0;8;2
464001;28/06/2019;ENTREES;1;0;0
464001;28/06/2019;SORTIES;1;1;0
