CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/06/2019;ENTREES;2;0;0
464004;27/06/2019;SORTIES;2;0;0
464004;27/06/2019;ENTREES;3;0;0
464004;27/06/2019;SORTIES;3;0;0
464004;27/06/2019;ENTREES;4;0;0
464004;27/06/2019;SORTIES;4;0;0
464004;27/06/2019;ENTREES;5;0;0
464004;27/06/2019;SORTIES;5;0;0
464004;27/06/2019;ENTREES;6;0;3
464004;27/06/2019;SORTIES;6;0;0
464004;27/06/2019;ENTREES;7;3;8
464004;27/06/2019;SORTIES;7;0;0
464004;27/06/2019;ENTREES;8;8;14
464004;27/06/2019;SORTIES;8;0;2
464004;27/06/2019;ENTREES;9;10;8
464004;27/06/2019;SORTIES;9;1;0
464004;27/06/2019;ENTREES;10;3;2
464004;27/06/2019;SORTIES;10;2;0
464004;27/06/2019;ENTREES;11;0;0
464004;27/06/2019;SORTIES;11;2;2
464004;27/06/2019;ENTREES;12;5;2
464004;27/06/2019;SORTIES;12;5;5
464004;27/06/2019;ENTREES;13;1;2
464004;27/06/2019;SORTIES;13;1;2
464004;27/06/2019;ENTREES;14;0;6
464004;27/06/2019;SORTIES;14;3;2
464004;27/06/2019;ENTREES;15;1;1
464004;27/06/2019;SORTIES;15;3;3
464004;27/06/2019;ENTREES;16;2;1
464004;27/06/2019;SORTIES;16;2;9
464004;27/06/2019;ENTREES;17;2;0
464004;27/06/2019;SORTIES;17;7;6
464004;27/06/2019;ENTREES;18;0;0
464004;27/06/2019;SORTIES;18;6;9
464004;27/06/2019;ENTREES;19;0;0
464004;27/06/2019;SORTIES;19;2;5
464004;27/06/2019;ENTREES;20;0;1
464004;27/06/2019;SORTIES;20;0;2
464004;27/06/2019;ENTREES;21;1;0
464004;27/06/2019;SORTIES;21;1;0
464004;27/06/2019;ENTREES;22;0;0
464004;27/06/2019;SORTIES;22;0;1
464004;27/06/2019;ENTREES;23;0;0
464004;27/06/2019;SORTIES;23;0;0
464004;28/06/2019;ENTREES;0;0;0
464004;28/06/2019;SORTIES;0;1;0
464004;28/06/2019;ENTREES;1;0;0
464004;28/06/2019;SORTIES;1;0;0
