CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/06/2019;ENTREES;2;0;0
464007;27/06/2019;SORTIES;2;0;0
464007;27/06/2019;ENTREES;3;0;0
464007;27/06/2019;SORTIES;3;0;1
464007;27/06/2019;ENTREES;4;0;3
464007;27/06/2019;SORTIES;4;0;1
464007;27/06/2019;ENTREES;5;1;4
464007;27/06/2019;SORTIES;5;0;0
464007;27/06/2019;ENTREES;6;3;9
464007;27/06/2019;SORTIES;6;0;0
464007;27/06/2019;ENTREES;7;7;43
464007;27/06/2019;SORTIES;7;1;0
464007;27/06/2019;ENTREES;8;10;49
464007;27/06/2019;SORTIES;8;0;3
464007;27/06/2019;ENTREES;9;16;23
464007;27/06/2019;SORTIES;9;3;1
464007;27/06/2019;ENTREES;10;11;15
464007;27/06/2019;SORTIES;10;3;5
464007;27/06/2019;ENTREES;11;15;7
464007;27/06/2019;SORTIES;11;7;4
464007;27/06/2019;ENTREES;12;4;10
464007;27/06/2019;SORTIES;12;8;5
464007;27/06/2019;ENTREES;13;8;6
464007;27/06/2019;SORTIES;13;7;13
464007;27/06/2019;ENTREES;14;10;4
464007;27/06/2019;SORTIES;14;10;7
464007;27/06/2019;ENTREES;15;10;2
464007;27/06/2019;SORTIES;15;7;8
464007;27/06/2019;ENTREES;16;8;2
464007;27/06/2019;SORTIES;16;16;20
464007;27/06/2019;ENTREES;17;4;6
464007;27/06/2019;SORTIES;17;15;31
464007;27/06/2019;ENTREES;18;2;3
464007;27/06/2019;SORTIES;18;16;28
464007;27/06/2019;ENTREES;19;1;2
464007;27/06/2019;SORTIES;19;7;29
464007;27/06/2019;ENTREES;20;1;0
464007;27/06/2019;SORTIES;20;5;12
464007;27/06/2019;ENTREES;21;1;0
464007;27/06/2019;SORTIES;21;4;10
464007;27/06/2019;ENTREES;22;1;0
464007;27/06/2019;SORTIES;22;1;4
464007;27/06/2019;ENTREES;23;0;0
464007;27/06/2019;SORTIES;23;2;3
464007;28/06/2019;ENTREES;0;0;0
464007;28/06/2019;SORTIES;0;2;1
464007;28/06/2019;ENTREES;1;0;0
464007;28/06/2019;SORTIES;1;0;0
