CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/06/2019;130;2;0;0
464006;27/06/2019;130;3;0;0
464006;27/06/2019;130;4;0;0
464006;27/06/2019;130;5;0;0
464006;27/06/2019;130;6;0;4
464006;27/06/2019;130;7;0;10
464006;27/06/2019;130;8;4;12
464006;27/06/2019;130;9;4;13
464006;27/06/2019;130;10;5;14
464006;27/06/2019;130;11;6;15
464006;27/06/2019;130;12;4;14
464006;27/06/2019;130;13;3;15
464006;27/06/2019;130;14;3;13
464006;27/06/2019;130;15;2;13
464006;27/06/2019;130;16;2;12
464006;27/06/2019;130;17;4;7
464006;27/06/2019;130;18;3;3
464006;27/06/2019;130;19;2;3
464006;27/06/2019;130;20;2;1
464006;27/06/2019;130;21;2;1
464006;27/06/2019;130;22;2;0
464006;27/06/2019;130;23;2;0
464006;28/06/2019;130;0;0;0
464006;28/06/2019;130;1;0;0
