CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/06/2019;600;2;0;0
464007;27/06/2019;600;3;0;0
464007;27/06/2019;600;4;0;0
464007;27/06/2019;600;5;0;4
464007;27/06/2019;600;6;2;13
464007;27/06/2019;600;7;8;56
464007;27/06/2019;600;8;18;102
464007;27/06/2019;600;9;31;124
464007;27/06/2019;600;10;39;134
464007;27/06/2019;600;11;47;137
464007;27/06/2019;600;12;43;142
464007;27/06/2019;600;13;44;135
464007;27/06/2019;600;14;44;132
464007;27/06/2019;600;15;47;126
464007;27/06/2019;600;16;39;108
464007;27/06/2019;600;17;28;83
464007;27/06/2019;600;18;14;58
464007;27/06/2019;600;19;8;31
464007;27/06/2019;600;20;4;19
464007;27/06/2019;600;21;1;9
464007;27/06/2019;600;22;1;5
464007;27/06/2019;600;23;0;2
464007;28/06/2019;600;0;0;0
464007;28/06/2019;600;1;0;0
