CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/06/2019;454;2;0;0
464001;27/06/2019;454;3;0;2
464001;27/06/2019;454;4;0;8
464001;27/06/2019;454;5;0;12
464001;27/06/2019;454;6;12;22
464001;27/06/2019;454;7;30;53
464001;27/06/2019;454;8;59;99
464001;27/06/2019;454;9;104;130
464001;27/06/2019;454;10;129;145
464001;27/06/2019;454;11;145;154
464001;27/06/2019;454;12;145;148
464001;27/06/2019;454;13;130;144
464001;27/06/2019;454;14;122;146
464001;27/06/2019;454;15;121;141
464001;27/06/2019;454;16;98;119
464001;27/06/2019;454;17;80;98
464001;27/06/2019;454;18;55;65
464001;27/06/2019;454;19;45;34
464001;27/06/2019;454;20;24;15
464001;27/06/2019;454;21;17;5
464001;27/06/2019;454;22;4;0
464001;27/06/2019;454;23;0;0
464001;28/06/2019;454;0;0;0
464001;28/06/2019;454;1;0;0
