CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/06/2019;340;2;0;0
464009;27/06/2019;340;3;0;0
464009;27/06/2019;340;4;0;0
464009;27/06/2019;340;5;0;0
464009;27/06/2019;340;6;2;12
464009;27/06/2019;340;7;16;62
464009;27/06/2019;340;8;40;106
464009;27/06/2019;340;9;56;111
464009;27/06/2019;340;10;62;114
464009;27/06/2019;340;11;59;113
464009;27/06/2019;340;12;56;117
464009;27/06/2019;340;13;66;116
464009;27/06/2019;340;14;68;112
464009;27/06/2019;340;15;64;107
464009;27/06/2019;340;16;55;89
464009;27/06/2019;340;17;41;52
464009;27/06/2019;340;18;27;20
464009;27/06/2019;340;19;15;3
464009;27/06/2019;340;20;13;3
464009;27/06/2019;340;21;11;2
464009;27/06/2019;340;22;7;0
464009;27/06/2019;340;23;1;0
464009;28/06/2019;340;0;0;0
464009;28/06/2019;340;1;0;0
