CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/06/2019;ENTREES;2;0;0
464003;27/06/2019;SORTIES;2;0;0
464003;27/06/2019;ENTREES;3;0;0
464003;27/06/2019;SORTIES;3;0;0
464003;27/06/2019;ENTREES;4;0;0
464003;27/06/2019;SORTIES;4;0;0
464003;27/06/2019;ENTREES;5;2;2
464003;27/06/2019;SORTIES;5;0;0
464003;27/06/2019;ENTREES;6;2;3
464003;27/06/2019;SORTIES;6;0;0
464003;27/06/2019;ENTREES;7;9;57
464003;27/06/2019;SORTIES;7;0;0
464003;27/06/2019;ENTREES;8;36;111
464003;27/06/2019;SORTIES;8;0;0
464003;27/06/2019;ENTREES;9;35;33
464003;27/06/2019;SORTIES;9;0;0
464003;27/06/2019;ENTREES;10;16;4
464003;27/06/2019;SORTIES;10;0;0
464003;27/06/2019;ENTREES;11;8;5
464003;27/06/2019;SORTIES;11;0;0
464003;27/06/2019;ENTREES;12;13;8
464003;27/06/2019;SORTIES;12;0;0
464003;27/06/2019;ENTREES;13;15;14
464003;27/06/2019;SORTIES;13;0;0
464003;27/06/2019;ENTREES;14;7;4
464003;27/06/2019;SORTIES;14;0;0
464003;27/06/2019;ENTREES;15;8;1
464003;27/06/2019;SORTIES;15;0;0
464003;27/06/2019;ENTREES;16;3;1
464003;27/06/2019;SORTIES;16;3;0
464003;27/06/2019;ENTREES;17;3;1
464003;27/06/2019;SORTIES;17;5;3
464003;27/06/2019;ENTREES;18;0;1
464003;27/06/2019;SORTIES;18;0;1
464003;27/06/2019;ENTREES;19;5;2
464003;27/06/2019;SORTIES;19;3;0
464003;27/06/2019;ENTREES;20;1;0
464003;27/06/2019;SORTIES;20;2;0
464003;27/06/2019;ENTREES;21;1;3
464003;27/06/2019;SORTIES;21;2;0
464003;27/06/2019;ENTREES;22;0;0
464003;27/06/2019;SORTIES;22;0;0
464003;27/06/2019;ENTREES;23;0;0
464003;27/06/2019;SORTIES;23;1;0
464003;28/06/2019;ENTREES;0;0;0
464003;28/06/2019;SORTIES;0;0;0
464003;28/06/2019;ENTREES;1;0;0
464003;28/06/2019;SORTIES;1;0;0
