CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/06/2019;460;2;0;0
464010;27/06/2019;460;3;0;0
464010;27/06/2019;460;4;0;1
464010;27/06/2019;460;5;7;1
464010;27/06/2019;460;6;10;9
464010;27/06/2019;460;7;24;24
464010;27/06/2019;460;8;56;34
464010;27/06/2019;460;9;107;40
464010;27/06/2019;460;10;145;46
464010;27/06/2019;460;11;164;46
464010;27/06/2019;460;12;179;51
464010;27/06/2019;460;13;205;53
464010;27/06/2019;460;14;228;56
464010;27/06/2019;460;15;239;58
464010;27/06/2019;460;16;247;58
464010;27/06/2019;460;17;253;58
464010;27/06/2019;460;18;253;60
464010;27/06/2019;460;19;255;60
464010;27/06/2019;460;20;255;63
464010;27/06/2019;460;21;255;63
464010;27/06/2019;460;22;255;63
464010;27/06/2019;460;23;255;63
464010;28/06/2019;460;0;0;0
464010;28/06/2019;460;1;0;0
