CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/06/2019;ENTREES;2;0;0
464008;27/06/2019;SORTIES;2;0;0
464008;27/06/2019;ENTREES;3;0;0
464008;27/06/2019;SORTIES;3;0;0
464008;27/06/2019;ENTREES;4;0;0
464008;27/06/2019;SORTIES;4;0;0
464008;27/06/2019;ENTREES;5;0;0
464008;27/06/2019;SORTIES;5;0;0
464008;27/06/2019;ENTREES;6;0;2
464008;27/06/2019;SORTIES;6;0;0
464008;27/06/2019;ENTREES;7;5;6
464008;27/06/2019;SORTIES;7;0;1
464008;27/06/2019;ENTREES;8;1;8
464008;27/06/2019;SORTIES;8;0;1
464008;27/06/2019;ENTREES;9;6;8
464008;27/06/2019;SORTIES;9;1;0
464008;27/06/2019;ENTREES;10;7;2
464008;27/06/2019;SORTIES;10;0;4
464008;27/06/2019;ENTREES;11;7;1
464008;27/06/2019;SORTIES;11;3;1
464008;27/06/2019;ENTREES;12;6;2
464008;27/06/2019;SORTIES;12;2;0
464008;27/06/2019;ENTREES;13;1;4
464008;27/06/2019;SORTIES;13;2;1
464008;27/06/2019;ENTREES;14;4;1
464008;27/06/2019;SORTIES;14;5;0
464008;27/06/2019;ENTREES;15;1;0
464008;27/06/2019;SORTIES;15;5;0
464008;27/06/2019;ENTREES;16;1;0
464008;27/06/2019;SORTIES;16;7;11
464008;27/06/2019;ENTREES;17;1;0
464008;27/06/2019;SORTIES;17;6;10
464008;27/06/2019;ENTREES;18;1;1
464008;27/06/2019;SORTIES;18;3;4
464008;27/06/2019;ENTREES;19;1;2
464008;27/06/2019;SORTIES;19;1;1
464008;27/06/2019;ENTREES;20;0;1
464008;27/06/2019;SORTIES;20;0;0
464008;27/06/2019;ENTREES;21;0;0
464008;27/06/2019;SORTIES;21;3;1
464008;27/06/2019;ENTREES;22;0;0
464008;27/06/2019;SORTIES;22;0;0
464008;27/06/2019;ENTREES;23;1;0
464008;27/06/2019;SORTIES;23;4;2
464008;28/06/2019;ENTREES;0;0;0
464008;28/06/2019;SORTIES;0;0;0
464008;28/06/2019;ENTREES;1;0;0
464008;28/06/2019;SORTIES;1;0;0
