CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/07/2019;600;2;0;0
464007;10/07/2019;600;3;0;0
464007;10/07/2019;600;4;0;1
464007;10/07/2019;600;5;0;7
464007;10/07/2019;600;6;1;21
464007;10/07/2019;600;7;4;64
464007;10/07/2019;600;8;13;103
464007;10/07/2019;600;9;24;131
464007;10/07/2019;600;10;42;140
464007;10/07/2019;600;11;50;142
464007;10/07/2019;600;12;52;141
464007;10/07/2019;600;13;60;143
464007;10/07/2019;600;14;69;142
464007;10/07/2019;600;15;69;136
464007;10/07/2019;600;16;63;124
464007;10/07/2019;600;17;55;94
464007;10/07/2019;600;18;34;54
464007;10/07/2019;600;19;15;28
464007;10/07/2019;600;20;10;13
464007;10/07/2019;600;21;6;9
464007;10/07/2019;600;22;4;6
464007;10/07/2019;600;23;2;0
464007;11/07/2019;600;0;0;0
464007;11/07/2019;600;1;0;0
