CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/07/2019;ENTREES;2;0;0
464003;10/07/2019;SORTIES;2;0;0
464003;10/07/2019;ENTREES;3;0;0
464003;10/07/2019;SORTIES;3;0;0
464003;10/07/2019;ENTREES;4;0;0
464003;10/07/2019;SORTIES;4;0;0
464003;10/07/2019;ENTREES;5;0;0
464003;10/07/2019;SORTIES;5;0;0
464003;10/07/2019;ENTREES;6;2;6
464003;10/07/2019;SORTIES;6;0;0
464003;10/07/2019;ENTREES;7;9;46
464003;10/07/2019;SORTIES;7;0;0
464003;10/07/2019;ENTREES;8;11;92
464003;10/07/2019;SORTIES;8;0;0
464003;10/07/2019;ENTREES;9;18;22
464003;10/07/2019;SORTIES;9;0;0
464003;10/07/2019;ENTREES;10;9;4
464003;10/07/2019;SORTIES;10;0;0
464003;10/07/2019;ENTREES;11;15;3
464003;10/07/2019;SORTIES;11;0;0
464003;10/07/2019;ENTREES;12;5;4
464003;10/07/2019;SORTIES;12;0;0
464003;10/07/2019;ENTREES;13;9;14
464003;10/07/2019;SORTIES;13;0;0
464003;10/07/2019;ENTREES;14;14;6
464003;10/07/2019;SORTIES;14;0;0
464003;10/07/2019;ENTREES;15;5;2
464003;10/07/2019;SORTIES;15;0;0
464003;10/07/2019;ENTREES;16;5;3
464003;10/07/2019;SORTIES;16;3;1
464003;10/07/2019;ENTREES;17;1;0
464003;10/07/2019;SORTIES;17;0;2
464003;10/07/2019;ENTREES;18;5;1
464003;10/07/2019;SORTIES;18;1;1
464003;10/07/2019;ENTREES;19;9;2
464003;10/07/2019;SORTIES;19;1;1
464003;10/07/2019;ENTREES;20;2;2
464003;10/07/2019;SORTIES;20;0;1
464003;10/07/2019;ENTREES;21;2;0
464003;10/07/2019;SORTIES;21;1;1
464003;10/07/2019;ENTREES;22;0;4
464003;10/07/2019;SORTIES;22;0;0
464003;10/07/2019;ENTREES;23;0;0
464003;10/07/2019;SORTIES;23;0;1
464003;11/07/2019;ENTREES;0;0;0
464003;11/07/2019;SORTIES;0;1;1
464003;11/07/2019;ENTREES;1;0;0
464003;11/07/2019;SORTIES;1;1;0
