CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/07/2019;ENTREES;2;0;0
464010;10/07/2019;SORTIES;2;0;0
464010;10/07/2019;ENTREES;3;0;0
464010;10/07/2019;SORTIES;3;0;0
464010;10/07/2019;ENTREES;4;0;1
464010;10/07/2019;SORTIES;4;0;0
464010;10/07/2019;ENTREES;5;1;0
464010;10/07/2019;SORTIES;5;0;0
464010;10/07/2019;ENTREES;6;0;8
464010;10/07/2019;SORTIES;6;0;0
464010;10/07/2019;ENTREES;7;13;17
464010;10/07/2019;SORTIES;7;0;3
464010;10/07/2019;ENTREES;8;22;15
464010;10/07/2019;SORTIES;8;2;2
464010;10/07/2019;ENTREES;9;39;5
464010;10/07/2019;SORTIES;9;2;2
464010;10/07/2019;ENTREES;10;57;4
464010;10/07/2019;SORTIES;10;6;1
464010;10/07/2019;ENTREES;11;29;3
464010;10/07/2019;SORTIES;11;11;1
464010;10/07/2019;ENTREES;12;13;2
464010;10/07/2019;SORTIES;12;8;6
464010;10/07/2019;ENTREES;13;24;2
464010;10/07/2019;SORTIES;13;20;4
464010;10/07/2019;ENTREES;14;15;0
464010;10/07/2019;SORTIES;14;17;2
464010;10/07/2019;ENTREES;15;8;0
464010;10/07/2019;SORTIES;15;26;2
464010;10/07/2019;ENTREES;16;9;2
464010;10/07/2019;SORTIES;16;36;7
464010;10/07/2019;ENTREES;17;7;1
464010;10/07/2019;SORTIES;17;43;9
464010;10/07/2019;ENTREES;18;3;2
464010;10/07/2019;SORTIES;18;29;11
464010;10/07/2019;ENTREES;19;1;0
464010;10/07/2019;SORTIES;19;19;6
464010;10/07/2019;ENTREES;20;1;1
464010;10/07/2019;SORTIES;20;6;3
464010;10/07/2019;ENTREES;21;2;1
464010;10/07/2019;SORTIES;21;8;4
464010;10/07/2019;ENTREES;22;0;0
464010;10/07/2019;SORTIES;22;3;2
464010;10/07/2019;ENTREES;23;0;0
464010;10/07/2019;SORTIES;23;3;1
464010;11/07/2019;ENTREES;0;0;0
464010;11/07/2019;SORTIES;0;2;0
464010;11/07/2019;ENTREES;1;0;0
464010;11/07/2019;SORTIES;1;0;0
