CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/07/2019;ENTREES;2;0;0
464007;10/07/2019;SORTIES;2;0;0
464007;10/07/2019;ENTREES;3;0;0
464007;10/07/2019;SORTIES;3;0;0
464007;10/07/2019;ENTREES;4;0;1
464007;10/07/2019;SORTIES;4;0;0
464007;10/07/2019;ENTREES;5;0;6
464007;10/07/2019;SORTIES;5;0;0
464007;10/07/2019;ENTREES;6;1;14
464007;10/07/2019;SORTIES;6;0;0
464007;10/07/2019;ENTREES;7;3;43
464007;10/07/2019;SORTIES;7;0;0
464007;10/07/2019;ENTREES;8;10;41
464007;10/07/2019;SORTIES;8;1;2
464007;10/07/2019;ENTREES;9;13;31
464007;10/07/2019;SORTIES;9;2;3
464007;10/07/2019;ENTREES;10;21;12
464007;10/07/2019;SORTIES;10;3;3
464007;10/07/2019;ENTREES;11;13;7
464007;10/07/2019;SORTIES;11;5;5
464007;10/07/2019;ENTREES;12;9;8
464007;10/07/2019;SORTIES;12;7;9
464007;10/07/2019;ENTREES;13;14;8
464007;10/07/2019;SORTIES;13;6;6
464007;10/07/2019;ENTREES;14;19;12
464007;10/07/2019;SORTIES;14;10;13
464007;10/07/2019;ENTREES;15;16;3
464007;10/07/2019;SORTIES;15;16;9
464007;10/07/2019;ENTREES;16;12;3
464007;10/07/2019;SORTIES;16;18;15
464007;10/07/2019;ENTREES;17;5;3
464007;10/07/2019;SORTIES;17;13;33
464007;10/07/2019;ENTREES;18;4;3
464007;10/07/2019;SORTIES;18;25;43
464007;10/07/2019;ENTREES;19;2;3
464007;10/07/2019;SORTIES;19;21;29
464007;10/07/2019;ENTREES;20;0;1
464007;10/07/2019;SORTIES;20;5;16
464007;10/07/2019;ENTREES;21;0;1
464007;10/07/2019;SORTIES;21;4;5
464007;10/07/2019;ENTREES;22;1;0
464007;10/07/2019;SORTIES;22;3;3
464007;10/07/2019;ENTREES;23;0;0
464007;10/07/2019;SORTIES;23;2;6
464007;11/07/2019;ENTREES;0;0;0
464007;11/07/2019;SORTIES;0;0;0
464007;11/07/2019;ENTREES;1;0;0
464007;11/07/2019;SORTIES;1;0;0
