CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/07/2019;ENTREES;2;0;0
464009;10/07/2019;SORTIES;2;0;0
464009;10/07/2019;ENTREES;3;0;0
464009;10/07/2019;SORTIES;3;0;0
464009;10/07/2019;ENTREES;4;0;0
464009;10/07/2019;SORTIES;4;0;0
464009;10/07/2019;ENTREES;5;1;4
464009;10/07/2019;SORTIES;5;0;1
464009;10/07/2019;ENTREES;6;2;7
464009;10/07/2019;SORTIES;6;0;2
464009;10/07/2019;ENTREES;7;8;52
464009;10/07/2019;SORTIES;7;0;2
464009;10/07/2019;ENTREES;8;18;35
464009;10/07/2019;SORTIES;8;1;1
464009;10/07/2019;ENTREES;9;20;5
464009;10/07/2019;SORTIES;9;1;0
464009;10/07/2019;ENTREES;10;22;4
464009;10/07/2019;SORTIES;10;5;0
464009;10/07/2019;ENTREES;11;18;0
464009;10/07/2019;SORTIES;11;11;0
464009;10/07/2019;ENTREES;12;13;6
464009;10/07/2019;SORTIES;12;5;2
464009;10/07/2019;ENTREES;13;10;3
464009;10/07/2019;SORTIES;13;11;3
464009;10/07/2019;ENTREES;14;14;0
464009;10/07/2019;SORTIES;14;8;5
464009;10/07/2019;ENTREES;15;11;4
464009;10/07/2019;SORTIES;15;19;5
464009;10/07/2019;ENTREES;16;3;2
464009;10/07/2019;SORTIES;16;17;21
464009;10/07/2019;ENTREES;17;6;0
464009;10/07/2019;SORTIES;17;24;31
464009;10/07/2019;ENTREES;18;9;3
464009;10/07/2019;SORTIES;18;15;33
464009;10/07/2019;ENTREES;19;5;1
464009;10/07/2019;SORTIES;19;13;7
464009;10/07/2019;ENTREES;20;0;1
464009;10/07/2019;SORTIES;20;9;5
464009;10/07/2019;ENTREES;21;1;0
464009;10/07/2019;SORTIES;21;6;3
464009;10/07/2019;ENTREES;22;0;0
464009;10/07/2019;SORTIES;22;5;3
464009;10/07/2019;ENTREES;23;0;0
464009;10/07/2019;SORTIES;23;7;0
464009;11/07/2019;ENTREES;0;0;0
464009;11/07/2019;SORTIES;0;4;2
464009;11/07/2019;ENTREES;1;0;0
464009;11/07/2019;SORTIES;1;0;0
