CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/07/2019;406;2;0;0
464003;10/07/2019;406;3;0;0
464003;10/07/2019;406;4;0;0
464003;10/07/2019;406;5;0;0
464003;10/07/2019;406;6;0;5
464003;10/07/2019;406;7;9;51
464003;10/07/2019;406;8;20;143
464003;10/07/2019;406;9;38;165
464003;10/07/2019;406;10;47;169
464003;10/07/2019;406;11;62;172
464003;10/07/2019;406;12;67;176
464003;10/07/2019;406;13;76;190
464003;10/07/2019;406;14;90;196
464003;10/07/2019;406;15;95;198
464003;10/07/2019;406;16;97;200
464003;10/07/2019;406;17;98;198
464003;10/07/2019;406;18;102;198
464003;10/07/2019;406;19;110;199
464003;10/07/2019;406;20;112;200
464003;10/07/2019;406;21;113;199
464003;10/07/2019;406;22;113;203
464003;10/07/2019;406;23;113;202
464003;11/07/2019;406;0;0;0
464003;11/07/2019;406;1;0;0
