CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/07/2019;130;2;0;0
464006;10/07/2019;130;3;0;0
464006;10/07/2019;130;4;0;0
464006;10/07/2019;130;5;0;0
464006;10/07/2019;130;6;0;5
464006;10/07/2019;130;7;0;11
464006;10/07/2019;130;8;1;14
464006;10/07/2019;130;9;2;14
464006;10/07/2019;130;10;4;15
464006;10/07/2019;130;11;4;15
464006;10/07/2019;130;12;4;16
464006;10/07/2019;130;13;6;17
464006;10/07/2019;130;14;5;17
464006;10/07/2019;130;15;5;15
464006;10/07/2019;130;16;4;11
464006;10/07/2019;130;17;2;6
464006;10/07/2019;130;18;1;2
464006;10/07/2019;130;19;1;1
464006;10/07/2019;130;20;0;1
464006;10/07/2019;130;21;0;0
464006;10/07/2019;130;22;0;0
464006;10/07/2019;130;23;0;0
464006;11/07/2019;130;0;0;0
464006;11/07/2019;130;1;0;0
