CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/07/2019;92;2;0;0
464004;10/07/2019;92;3;0;0
464004;10/07/2019;92;4;0;0
464004;10/07/2019;92;5;0;0
464004;10/07/2019;92;6;0;0
464004;10/07/2019;92;7;1;1
464004;10/07/2019;92;8;5;9
464004;10/07/2019;92;9;8;19
464004;10/07/2019;92;10;13;19
464004;10/07/2019;92;11;12;21
464004;10/07/2019;92;12;12;21
464004;10/07/2019;92;13;15;19
464004;10/07/2019;92;14;20;19
464004;10/07/2019;92;15;21;18
464004;10/07/2019;92;16;16;18
464004;10/07/2019;92;17;12;12
464004;10/07/2019;92;18;5;6
464004;10/07/2019;92;19;4;3
464004;10/07/2019;92;20;0;2
464004;10/07/2019;92;21;0;2
464004;10/07/2019;92;22;0;1
464004;10/07/2019;92;23;0;1
464004;11/07/2019;92;0;0;0
464004;11/07/2019;92;1;0;0
