CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/07/2019;200;2;0;1
464005;10/07/2019;200;3;0;1
464005;10/07/2019;200;4;0;1
464005;10/07/2019;200;5;1;1
464005;10/07/2019;200;6;1;4
464005;10/07/2019;200;7;1;6
464005;10/07/2019;200;8;2;8
464005;10/07/2019;200;9;2;12
464005;10/07/2019;200;10;6;12
464005;10/07/2019;200;11;9;12
464005;10/07/2019;200;12;12;14
464005;10/07/2019;200;13;12;15
464005;10/07/2019;200;14;12;13
464005;10/07/2019;200;15;13;14
464005;10/07/2019;200;16;11;14
464005;10/07/2019;200;17;11;8
464005;10/07/2019;200;18;10;6
464005;10/07/2019;200;19;11;3
464005;10/07/2019;200;20;11;1
464005;10/07/2019;200;21;11;0
464005;10/07/2019;200;22;10;0
464005;10/07/2019;200;23;2;0
464005;11/07/2019;200;0;0;0
464005;11/07/2019;200;1;0;0
