CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/07/2019;340;2;0;0
464009;10/07/2019;340;3;0;0
464009;10/07/2019;340;4;0;0
464009;10/07/2019;340;5;0;1
464009;10/07/2019;340;6;0;6
464009;10/07/2019;340;7;7;56
464009;10/07/2019;340;8;24;90
464009;10/07/2019;340;9;43;95
464009;10/07/2019;340;10;60;99
464009;10/07/2019;340;11;67;99
464009;10/07/2019;340;12;75;103
464009;10/07/2019;340;13;74;103
464009;10/07/2019;340;14;80;98
464009;10/07/2019;340;15;72;97
464009;10/07/2019;340;16;58;78
464009;10/07/2019;340;17;40;47
464009;10/07/2019;340;18;34;17
464009;10/07/2019;340;19;26;11
464009;10/07/2019;340;20;17;7
464009;10/07/2019;340;21;12;4
464009;10/07/2019;340;22;7;1
464009;10/07/2019;340;23;0;1
464009;11/07/2019;340;0;0;0
464009;11/07/2019;340;1;0;0
