CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/07/2019;107;2;0;0
464002;10/07/2019;107;3;0;0
464002;10/07/2019;107;4;0;0
464002;10/07/2019;107;5;0;0
464002;10/07/2019;107;6;0;1
464002;10/07/2019;107;7;0;8
464002;10/07/2019;107;8;2;11
464002;10/07/2019;107;9;3;13
464002;10/07/2019;107;10;8;15
464002;10/07/2019;107;11;8;15
464002;10/07/2019;107;12;9;16
464002;10/07/2019;107;13;10;16
464002;10/07/2019;107;14;11;18
464002;10/07/2019;107;15;11;18
464002;10/07/2019;107;16;12;19
464002;10/07/2019;107;17;12;20
464002;10/07/2019;107;18;12;22
464002;10/07/2019;107;19;13;22
464002;10/07/2019;107;20;13;24
464002;10/07/2019;107;21;13;25
464002;10/07/2019;107;22;13;26
464002;10/07/2019;107;23;13;26
464002;11/07/2019;107;0;0;0
464002;11/07/2019;107;1;0;0
