CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/07/2019;460;2;0;0
464010;10/07/2019;460;3;0;0
464010;10/07/2019;460;4;0;1
464010;10/07/2019;460;5;0;1
464010;10/07/2019;460;6;0;9
464010;10/07/2019;460;7;12;23
464010;10/07/2019;460;8;32;36
464010;10/07/2019;460;9;69;39
464010;10/07/2019;460;10;120;42
464010;10/07/2019;460;11;138;44
464010;10/07/2019;460;12;143;40
464010;10/07/2019;460;13;147;38
464010;10/07/2019;460;14;145;36
464010;10/07/2019;460;15;127;34
464010;10/07/2019;460;16;100;29
464010;10/07/2019;460;17;64;21
464010;10/07/2019;460;18;38;12
464010;10/07/2019;460;19;20;6
464010;10/07/2019;460;20;15;4
464010;10/07/2019;460;21;9;1
464010;10/07/2019;460;22;6;0
464010;10/07/2019;460;23;3;0
464010;11/07/2019;460;0;0;0
464010;11/07/2019;460;1;0;0
