CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/07/2019;220;2;0;0
464008;10/07/2019;220;3;0;0
464008;10/07/2019;220;4;0;0
464008;10/07/2019;220;5;0;1
464008;10/07/2019;220;6;0;3
464008;10/07/2019;220;7;0;6
464008;10/07/2019;220;8;0;13
464008;10/07/2019;220;9;10;17
464008;10/07/2019;220;10;31;17
464008;10/07/2019;220;11;45;16
464008;10/07/2019;220;12;46;15
464008;10/07/2019;220;13;49;15
464008;10/07/2019;220;14;51;15
464008;10/07/2019;220;15;47;15
464008;10/07/2019;220;16;37;7
464008;10/07/2019;220;17;21;2
464008;10/07/2019;220;18;12;0
464008;10/07/2019;220;19;5;0
464008;10/07/2019;220;20;3;0
464008;10/07/2019;220;21;0;0
464008;10/07/2019;220;22;0;0
464008;10/07/2019;220;23;0;0
464008;11/07/2019;220;0;0;0
464008;11/07/2019;220;1;0;0
