CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/07/2019;454;2;0;0
464001;10/07/2019;454;3;0;1
464001;10/07/2019;454;4;0;6
464001;10/07/2019;454;5;0;10
464001;10/07/2019;454;6;9;20
464001;10/07/2019;454;7;24;52
464001;10/07/2019;454;8;41;110
464001;10/07/2019;454;9;80;129
464001;10/07/2019;454;10;117;134
464001;10/07/2019;454;11;156;145
464001;10/07/2019;454;12;167;139
464001;10/07/2019;454;13;171;134
464001;10/07/2019;454;14;177;132
464001;10/07/2019;454;15;164;128
464001;10/07/2019;454;16;136;113
464001;10/07/2019;454;17;116;84
464001;10/07/2019;454;18;84;49
464001;10/07/2019;454;19;63;22
464001;10/07/2019;454;20;36;10
464001;10/07/2019;454;21;25;3
464001;10/07/2019;454;22;16;2
464001;10/07/2019;454;23;6;1
464001;11/07/2019;454;0;0;0
464001;11/07/2019;454;1;0;0
