CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/07/2019;ENTREES;2;0;0
464001;10/07/2019;SORTIES;2;0;0
464001;10/07/2019;ENTREES;3;0;1
464001;10/07/2019;SORTIES;3;0;0
464001;10/07/2019;ENTREES;4;0;5
464001;10/07/2019;SORTIES;4;0;0
464001;10/07/2019;ENTREES;5;2;4
464001;10/07/2019;SORTIES;5;0;0
464001;10/07/2019;ENTREES;6;12;10
464001;10/07/2019;SORTIES;6;1;0
464001;10/07/2019;ENTREES;7;15;34
464001;10/07/2019;SORTIES;7;0;2
464001;10/07/2019;ENTREES;8;21;58
464001;10/07/2019;SORTIES;8;4;0
464001;10/07/2019;ENTREES;9;44;25
464001;10/07/2019;SORTIES;9;5;6
464001;10/07/2019;ENTREES;10;45;10
464001;10/07/2019;SORTIES;10;8;5
464001;10/07/2019;ENTREES;11;49;14
464001;10/07/2019;SORTIES;11;10;3
464001;10/07/2019;ENTREES;12;25;11
464001;10/07/2019;SORTIES;12;14;17
464001;10/07/2019;ENTREES;13;16;4
464001;10/07/2019;SORTIES;13;12;9
464001;10/07/2019;ENTREES;14;23;11
464001;10/07/2019;SORTIES;14;17;13
464001;10/07/2019;ENTREES;15;18;2
464001;10/07/2019;SORTIES;15;31;6
464001;10/07/2019;ENTREES;16;17;1
464001;10/07/2019;SORTIES;16;45;16
464001;10/07/2019;ENTREES;17;14;2
464001;10/07/2019;SORTIES;17;34;31
464001;10/07/2019;ENTREES;18;8;5
464001;10/07/2019;SORTIES;18;40;40
464001;10/07/2019;ENTREES;19;12;2
464001;10/07/2019;SORTIES;19;33;29
464001;10/07/2019;ENTREES;20;3;2
464001;10/07/2019;SORTIES;20;30;14
464001;10/07/2019;ENTREES;21;0;3
464001;10/07/2019;SORTIES;21;11;10
464001;10/07/2019;ENTREES;22;5;1
464001;10/07/2019;SORTIES;22;14;2
464001;10/07/2019;ENTREES;23;1;1
464001;10/07/2019;SORTIES;23;11;2
464001;11/07/2019;ENTREES;0;1;0
464001;11/07/2019;SORTIES;0;5;0
464001;11/07/2019;ENTREES;1;0;0
464001;11/07/2019;SORTIES;1;0;0
