CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/10/2021;107;2;0;0
464002;23/10/2021;107;3;0;0
464002;23/10/2021;107;4;0;0
464002;23/10/2021;107;5;0;0
464002;23/10/2021;107;6;0;0
464002;23/10/2021;107;7;0;2
464002;23/10/2021;107;8;2;5
464002;23/10/2021;107;9;6;9
464002;23/10/2021;107;10;9;10
464002;23/10/2021;107;11;11;6
464002;23/10/2021;107;12;13;7
464002;23/10/2021;107;13;18;2
464002;23/10/2021;107;14;20;9
464002;23/10/2021;107;15;21;3
464002;23/10/2021;107;16;22;3
464002;23/10/2021;107;17;15;1
464002;23/10/2021;107;18;15;2
464002;23/10/2021;107;19;12;0
464002;23/10/2021;107;20;6;1
464002;23/10/2021;107;21;5;0
464002;23/10/2021;107;22;4;1
464002;23/10/2021;107;23;2;2
464002;24/10/2021;107;0;0;0
464002;24/10/2021;107;1;0;0
