CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/10/2021;ENTREES;2;0;0
464008;23/10/2021;SORTIES;2;0;0
464008;23/10/2021;ENTREES;3;0;0
464008;23/10/2021;SORTIES;3;0;0
464008;23/10/2021;ENTREES;4;0;0
464008;23/10/2021;SORTIES;4;0;0
464008;23/10/2021;ENTREES;5;1;0
464008;23/10/2021;SORTIES;5;0;0
464008;23/10/2021;ENTREES;6;0;0
464008;23/10/2021;SORTIES;6;0;0
464008;23/10/2021;ENTREES;7;0;1
464008;23/10/2021;SORTIES;7;1;0
464008;23/10/2021;ENTREES;8;3;1
464008;23/10/2021;SORTIES;8;1;1
464008;23/10/2021;ENTREES;9;5;4
464008;23/10/2021;SORTIES;9;0;0
464008;23/10/2021;ENTREES;10;17;3
464008;23/10/2021;SORTIES;10;0;12
464008;23/10/2021;ENTREES;11;11;2
464008;23/10/2021;SORTIES;11;1;1
464008;23/10/2021;ENTREES;12;11;1
464008;23/10/2021;SORTIES;12;1;3
464008;23/10/2021;ENTREES;13;5;0
464008;23/10/2021;SORTIES;13;4;1
464008;23/10/2021;ENTREES;14;7;1
464008;23/10/2021;SORTIES;14;4;0
464008;23/10/2021;ENTREES;15;8;0
464008;23/10/2021;SORTIES;15;7;0
464008;23/10/2021;ENTREES;16;2;2
464008;23/10/2021;SORTIES;16;6;0
464008;23/10/2021;ENTREES;17;3;1
464008;23/10/2021;SORTIES;17;17;1
464008;23/10/2021;ENTREES;18;1;0
464008;23/10/2021;SORTIES;18;10;1
464008;23/10/2021;ENTREES;19;8;10
464008;23/10/2021;SORTIES;19;11;7
464008;23/10/2021;ENTREES;20;3;0
464008;23/10/2021;SORTIES;20;2;0
464008;23/10/2021;ENTREES;21;0;0
464008;23/10/2021;SORTIES;21;2;1
464008;23/10/2021;ENTREES;22;0;0
464008;23/10/2021;SORTIES;22;0;0
464008;23/10/2021;ENTREES;23;0;0
464008;23/10/2021;SORTIES;23;2;0
464008;24/10/2021;ENTREES;0;0;0
464008;24/10/2021;SORTIES;0;0;0
464008;24/10/2021;ENTREES;1;0;0
464008;24/10/2021;SORTIES;1;1;0
