CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/10/2021;;22/10/2021 22:20;0;;23/10/2021 08:08;AB;464005
464005;23/10/2021;;23/10/2021 09:32;1;;23/10/2021 11:15;HO;464005
464005;23/10/2021;;23/10/2021 09:32;2;;23/10/2021 12:11;HO;464005
464005;23/10/2021;;23/10/2021 07:38;3;;23/10/2021 12:19;AB;464005
464005;23/10/2021;;23/10/2021 08:21;4;;23/10/2021 13:25;AB;464005
464005;23/10/2021;;22/10/2021 19:33;5;;23/10/2021 13:53;HO;464005
464005;23/10/2021;;23/10/2021 11:07;6;;23/10/2021 14:03;HO;464005
464005;23/10/2021;;23/10/2021 10:14;7;;23/10/2021 15:17;HO;464005
464005;23/10/2021;;23/10/2021 10:26;8;;23/10/2021 15:18;HO;464005
464005;23/10/2021;;23/10/2021 12:41;9;;23/10/2021 15:32;HO;464005
464005;23/10/2021;;23/10/2021 08:25;10;;23/10/2021 16:08;AB;464005
464005;23/10/2021;;23/10/2021 10:38;11;;23/10/2021 16:45;HO;464005
464005;23/10/2021;;23/10/2021 10:39;12;;23/10/2021 16:45;HO;464005
464005;23/10/2021;;23/10/2021 14:44;13;;23/10/2021 16:49;HO;464005
464005;23/10/2021;;23/10/2021 14:35;14;;23/10/2021 16:59;HO;464005
464005;23/10/2021;;23/10/2021 14:21;15;;23/10/2021 17:01;HO;464005
464005;23/10/2021;;23/10/2021 10:48;16;;23/10/2021 17:14;HO;464005
464005;23/10/2021;;23/10/2021 11:43;17;;23/10/2021 17:20;HO;464005
464005;23/10/2021;;23/10/2021 13:56;18;;23/10/2021 17:44;HO;464005
464005;23/10/2021;;23/10/2021 07:56;19;;23/10/2021 17:52;HO;464005
464005;23/10/2021;;23/10/2021 13:45;20;;23/10/2021 17:56;HO;464005
464005;23/10/2021;;23/10/2021 13:56;21;;23/10/2021 18:09;HO;464005
464005;23/10/2021;;23/10/2021 13:57;22;;23/10/2021 18:09;HO;464005
464005;23/10/2021;;23/10/2021 16:02;23;;23/10/2021 18:22;HO;464005
464005;23/10/2021;;23/10/2021 13:28;24;;23/10/2021 18:26;HO;464005
464005;23/10/2021;;23/10/2021 14:34;25;;23/10/2021 18:36;HO;464005
464005;23/10/2021;;23/10/2021 16:45;26;;23/10/2021 18:40;AB;464005
464005;23/10/2021;;23/10/2021 08:22;27;;23/10/2021 18:40;AB;464005
464005;23/10/2021;;23/10/2021 09:32;28;;23/10/2021 18:53;AB;464005
464005;23/10/2021;;23/10/2021 10:17;29;;23/10/2021 19:12;AB;464005
464005;23/10/2021;;23/10/2021 09:26;30;;23/10/2021 19:14;AB;464005
464005;23/10/2021;;23/10/2021 12:45;31;;23/10/2021 19:16;HO;464005
464005;23/10/2021;;23/10/2021 16:50;32;;23/10/2021 19:42;AB;464005
464005;23/10/2021;;23/10/2021 12:14;33;;23/10/2021 20:20;HO;464005
464005;23/10/2021;;23/10/2021 14:15;34;;23/10/2021 20:25;HO;464005
464005;23/10/2021;;23/10/2021 08:43;35;;23/10/2021 20:39;AB;464005
464005;23/10/2021;;23/10/2021 09:16;36;;23/10/2021 20:51;AB;464005
464005;23/10/2021;;23/10/2021 16:03;37;;23/10/2021 22:12;HO;464005
464005;23/10/2021;;23/10/2021 17:39;38;;23/10/2021 22:14;HO;464005
