CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/10/2021;;23/10/2021 06:44;0;;23/10/2021 06:45;HO;464011
464011;23/10/2021;;22/10/2021 06:33;1;;23/10/2021 08:53;AB;464011
464011;23/10/2021;;23/10/2021 07:30;2;;23/10/2021 09:53;AB;464011
464011;23/10/2021;;22/10/2021 18:08;3;;23/10/2021 11:04;AB;464011
464011;23/10/2021;;23/10/2021 10:33;4;;23/10/2021 11:26;AB;464011
464011;23/10/2021;;18/10/2021 17:04;5;;23/10/2021 11:31;AB;464011
464011;23/10/2021;;23/10/2021 08:58;6;;23/10/2021 12:52;AB;464011
464011;23/10/2021;;23/10/2021 09:39;7;;23/10/2021 13:05;AB;464011
464011;23/10/2021;;23/10/2021 13:26;8;;23/10/2021 13:27;HO;464011
464011;23/10/2021;;23/10/2021 05:50;9;;23/10/2021 14:02;AB;464011
464011;23/10/2021;;23/10/2021 11:37;10;;23/10/2021 14:11;HO;464011
464011;23/10/2021;;23/10/2021 10:55;11;;23/10/2021 14:23;HO;464011
464011;23/10/2021;;23/10/2021 09:36;12;;23/10/2021 14:31;HO;464011
464011;23/10/2021;;23/10/2021 14:38;13;;23/10/2021 14:39;HO;464011
464011;23/10/2021;;23/10/2021 14:17;14;;23/10/2021 15:01;HO;464011
464011;23/10/2021;;23/10/2021 12:29;15;;23/10/2021 15:02;AB;464011
464011;23/10/2021;;23/10/2021 09:25;16;;23/10/2021 15:28;HO;464011
464011;23/10/2021;;23/10/2021 11:13;17;;23/10/2021 15:33;HO;464011
464011;23/10/2021;;23/10/2021 13:26;18;;23/10/2021 15:57;HO;464011
464011;23/10/2021;;23/10/2021 16:03;19;;23/10/2021 16:04;HO;464011
464011;23/10/2021;;23/10/2021 16:03;20;;23/10/2021 16:04;HO;464011
464011;23/10/2021;;23/10/2021 16:05;21;;23/10/2021 16:11;HO;464011
464011;23/10/2021;;23/10/2021 16:17;22;;23/10/2021 16:17;HO;464011
464011;23/10/2021;;23/10/2021 13:14;23;;23/10/2021 16:32;HO;464011
464011;23/10/2021;;23/10/2021 11:29;24;;23/10/2021 16:45;AB;464011
464011;23/10/2021;;23/10/2021 08:52;25;;23/10/2021 16:51;AB;464011
464011;23/10/2021;;23/10/2021 06:52;26;;23/10/2021 16:58;AB;464011
464011;23/10/2021;;23/10/2021 12:44;27;;23/10/2021 17:06;AB;464011
464011;23/10/2021;;23/10/2021 15:35;28;;23/10/2021 17:11;AB;464011
464011;23/10/2021;;23/10/2021 17:17;29;;23/10/2021 17:17;HO;464011
464011;23/10/2021;;23/10/2021 13:19;30;;23/10/2021 17:30;HO;464011
464011;23/10/2021;;17/10/2021 18:38;31;;23/10/2021 17:32;AB;464011
464011;23/10/2021;;23/10/2021 13:16;32;;23/10/2021 17:47;HO;464011
464011;23/10/2021;;23/10/2021 13:32;33;;23/10/2021 17:49;HO;464011
464011;23/10/2021;;23/10/2021 14:28;34;;23/10/2021 17:55;HO;464011
464011;23/10/2021;;23/10/2021 14:46;35;;23/10/2021 18:03;AB;464011
464011;23/10/2021;;23/10/2021 14:41;36;;23/10/2021 18:26;HO;464011
464011;23/10/2021;;23/10/2021 07:38;37;;23/10/2021 18:32;HO;464011
464011;23/10/2021;;23/10/2021 13:05;38;;23/10/2021 18:33;AB;464011
464011;23/10/2021;;23/10/2021 12:30;39;;23/10/2021 18:34;HO;464011
464011;23/10/2021;;23/10/2021 12:06;40;;23/10/2021 18:36;AB;464011
464011;23/10/2021;;23/10/2021 07:28;41;;23/10/2021 18:46;HO;464011
464011;23/10/2021;;23/10/2021 16:30;42;;23/10/2021 18:46;AB;464011
464011;23/10/2021;;23/10/2021 16:39;43;;23/10/2021 18:54;HO;464011
464011;23/10/2021;;23/10/2021 19:19;44;;23/10/2021 19:20;HO;464011
464011;23/10/2021;;23/10/2021 07:27;45;;23/10/2021 19:22;AB;464011
464011;23/10/2021;;23/10/2021 10:38;46;;23/10/2021 19:22;AB;464011
464011;23/10/2021;;23/10/2021 09:33;47;;23/10/2021 19:23;AB;464011
464011;23/10/2021;;23/10/2021 11:52;48;;23/10/2021 19:29;HO;464011
464011;23/10/2021;;22/10/2021 15:31;49;;23/10/2021 19:37;AB;464011
464011;23/10/2021;;23/10/2021 11:13;50;;23/10/2021 19:52;AB;464011
464011;23/10/2021;;23/10/2021 13:57;51;;23/10/2021 19:52;HO;464011
464011;23/10/2021;;23/10/2021 06:08;52;;23/10/2021 20:23;HO;464011
464011;23/10/2021;;23/10/2021 13:47;53;;23/10/2021 21:05;AB;464011
464011;23/10/2021;;23/10/2021 12:22;54;;23/10/2021 21:18;AB;464011
464011;23/10/2021;;23/10/2021 14:28;55;;23/10/2021 22:32;HO;464011
464011;23/10/2021;;23/10/2021 16:31;56;;23/10/2021 22:44;HO;464011
464011;23/10/2021;;23/10/2021 06:48;57;;23/10/2021 22:46;AB;464011
464011;23/10/2021;;23/10/2021 11:07;58;;23/10/2021 23:00;AB;464011
464011;23/10/2021;;23/10/2021 08:46;59;;23/10/2021 23:00;AB;464011
464011;23/10/2021;;23/10/2021 20:46;60;;23/10/2021 23:10;HO;464011
464011;23/10/2021;;23/10/2021 13:55;61;;23/10/2021 23:26;HO;464011
464011;23/10/2021;;23/10/2021 11:26;62;;23/10/2021 23:46;HO;464011
464011;24/10/2021;;23/10/2021 09:34;63;;24/10/2021 00:48;AB;464011
