CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/10/2021;;21/10/2021 12:09;0;;23/10/2021 06:35;AB;464003
464003;23/10/2021;;23/10/2021 09:04;1;;23/10/2021 09:05;HO;464003
464003;23/10/2021;;22/10/2021 18:58;2;;23/10/2021 09:26;HO;464003
464003;23/10/2021;;21/10/2021 06:59;3;;23/10/2021 09:45;AB;464003
464003;23/10/2021;;21/10/2021 12:28;4;;23/10/2021 09:58;AB;464003
464003;23/10/2021;;23/10/2021 10:04;5;;23/10/2021 10:44;HO;464003
464003;23/10/2021;;23/10/2021 10:03;6;;23/10/2021 10:50;HO;464003
464003;23/10/2021;;23/10/2021 09:42;7;;23/10/2021 10:53;HO;464003
464003;23/10/2021;;23/10/2021 09:27;8;;23/10/2021 10:58;HO;464003
464003;23/10/2021;;12/10/2021 21:26;9;;23/10/2021 10:58;AB;464003
464003;23/10/2021;;23/10/2021 09:16;10;;23/10/2021 10:58;HO;464003
464003;23/10/2021;;23/10/2021 09:57;11;;23/10/2021 10:59;HO;464003
464003;23/10/2021;;23/10/2021 10:18;12;;23/10/2021 11:03;HO;464003
464003;23/10/2021;;23/10/2021 09:56;13;;23/10/2021 11:06;HO;464003
464003;23/10/2021;;23/10/2021 10:14;14;;23/10/2021 11:06;HO;464003
464003;23/10/2021;;23/10/2021 10:43;15;;23/10/2021 11:18;HO;464003
464003;23/10/2021;;23/10/2021 09:50;16;;23/10/2021 11:20;HO;464003
464003;23/10/2021;;22/10/2021 16:58;17;;23/10/2021 11:31;HO;464003
464003;23/10/2021;;23/10/2021 09:57;18;;23/10/2021 11:33;HO;464003
464003;23/10/2021;;23/10/2021 10:15;19;;23/10/2021 11:35;HO;464003
464003;23/10/2021;;23/10/2021 09:32;20;;23/10/2021 11:35;HO;464003
464003;23/10/2021;;23/10/2021 10:41;21;;23/10/2021 11:36;HO;464003
464003;23/10/2021;;23/10/2021 09:53;22;;23/10/2021 11:37;HO;464003
464003;23/10/2021;;23/10/2021 10:04;23;;23/10/2021 11:37;AB;464003
464003;23/10/2021;;23/10/2021 10:21;24;;23/10/2021 11:38;HO;464003
464003;23/10/2021;;23/10/2021 10:06;25;;23/10/2021 11:38;HO;464003
464003;23/10/2021;;22/10/2021 18:54;26;;23/10/2021 11:39;HO;464003
464003;23/10/2021;;23/10/2021 10:33;27;;23/10/2021 11:41;HO;464003
464003;23/10/2021;;23/10/2021 10:03;28;;23/10/2021 11:42;HO;464003
464003;23/10/2021;;23/10/2021 10:03;29;;23/10/2021 11:42;HO;464003
464003;23/10/2021;;23/10/2021 10:55;30;;23/10/2021 11:45;HO;464003
464003;23/10/2021;;23/10/2021 10:07;31;;23/10/2021 11:51;HO;464003
464003;23/10/2021;;23/10/2021 10:45;32;;23/10/2021 11:51;HO;464003
464003;23/10/2021;;23/10/2021 09:47;33;;23/10/2021 11:53;HO;464003
464003;23/10/2021;;23/10/2021 09:54;34;;23/10/2021 11:54;AB;464003
464003;23/10/2021;;23/10/2021 09:56;35;;23/10/2021 11:57;HO;464003
464003;23/10/2021;;23/10/2021 11:15;36;;23/10/2021 11:58;HO;464003
464003;23/10/2021;;23/10/2021 09:32;37;;23/10/2021 12:00;HO;464003
464003;23/10/2021;;23/10/2021 11:09;38;;23/10/2021 12:02;HO;464003
464003;23/10/2021;;23/10/2021 09:43;39;;23/10/2021 12:02;HO;464003
464003;23/10/2021;;23/10/2021 10:38;40;;23/10/2021 12:03;AB;464003
464003;23/10/2021;;23/10/2021 10:26;41;;23/10/2021 12:04;HO;464003
464003;23/10/2021;;23/10/2021 09:53;42;;23/10/2021 12:05;HO;464003
464003;23/10/2021;;23/10/2021 09:53;43;;23/10/2021 12:05;HO;464003
464003;23/10/2021;;23/10/2021 10:13;44;;23/10/2021 12:07;HO;464003
464003;23/10/2021;;23/10/2021 10:08;45;;23/10/2021 12:09;HO;464003
464003;23/10/2021;;23/10/2021 10:11;46;;23/10/2021 12:12;HO;464003
464003;23/10/2021;;23/10/2021 10:52;47;;23/10/2021 12:12;HO;464003
464003;23/10/2021;;23/10/2021 11:00;48;;23/10/2021 12:12;HO;464003
464003;23/10/2021;;23/10/2021 10:45;49;;23/10/2021 12:12;HO;464003
464003;23/10/2021;;23/10/2021 10:29;50;;23/10/2021 12:13;HO;464003
464003;23/10/2021;;23/10/2021 10:37;51;;23/10/2021 12:13;HO;464003
464003;23/10/2021;;23/10/2021 10:16;52;;23/10/2021 12:15;HO;464003
464003;23/10/2021;;23/10/2021 11:21;53;;23/10/2021 12:19;HO;464003
464003;23/10/2021;;23/10/2021 10:20;54;;23/10/2021 12:19;HO;464003
464003;23/10/2021;;23/10/2021 10:58;55;;23/10/2021 12:19;HO;464003
464003;23/10/2021;;23/10/2021 10:57;56;;23/10/2021 12:20;HO;464003
464003;23/10/2021;;23/10/2021 11:02;57;;23/10/2021 12:21;AB;464003
464003;23/10/2021;;23/10/2021 10:09;58;;23/10/2021 12:23;HO;464003
464003;23/10/2021;;23/10/2021 11:31;59;;23/10/2021 12:25;HO;464003
464003;23/10/2021;;23/10/2021 10:05;60;;23/10/2021 12:26;HO;464003
464003;23/10/2021;;23/10/2021 09:37;61;;23/10/2021 12:28;HO;464003
464003;23/10/2021;;23/10/2021 07:31;62;;23/10/2021 12:28;AB;464003
464003;23/10/2021;;23/10/2021 10:46;63;;23/10/2021 12:30;HO;464003
464003;23/10/2021;;23/10/2021 10:27;64;;23/10/2021 12:33;AB;464003
464003;23/10/2021;;23/10/2021 11:15;65;;23/10/2021 12:33;HO;464003
464003;23/10/2021;;23/10/2021 10:01;66;;23/10/2021 12:35;AB;464003
464003;23/10/2021;;23/10/2021 10:30;67;;23/10/2021 12:41;HO;464003
464003;23/10/2021;;23/10/2021 09:18;68;;23/10/2021 12:42;HO;464003
464003;23/10/2021;;23/10/2021 10:36;69;;23/10/2021 12:44;HO;464003
464003;23/10/2021;;23/10/2021 11:04;70;;23/10/2021 12:50;HO;464003
464003;23/10/2021;;23/10/2021 10:40;71;;23/10/2021 12:51;HO;464003
464003;23/10/2021;;23/10/2021 11:34;72;;23/10/2021 12:52;HO;464003
464003;23/10/2021;;23/10/2021 09:47;73;;23/10/2021 12:53;HO;464003
464003;23/10/2021;;23/10/2021 11:19;74;;23/10/2021 12:55;HO;464003
464003;23/10/2021;;23/10/2021 10:25;75;;23/10/2021 12:55;HO;464003
464003;23/10/2021;;23/10/2021 10:13;76;;23/10/2021 12:57;HO;464003
464003;23/10/2021;;03/10/2021 16:44;77;;23/10/2021 13:03;AB;464003
464003;23/10/2021;;23/10/2021 11:22;78;;23/10/2021 13:04;HO;464003
464003;23/10/2021;;23/10/2021 11:42;79;;23/10/2021 13:09;HO;464003
464003;23/10/2021;;23/10/2021 10:46;80;;23/10/2021 13:14;HO;464003
464003;23/10/2021;;23/10/2021 10:11;81;;23/10/2021 13:14;HO;464003
464003;23/10/2021;;23/10/2021 11:05;82;;23/10/2021 13:17;HO;464003
464003;23/10/2021;;23/10/2021 11:56;83;;23/10/2021 13:20;HO;464003
464003;23/10/2021;;23/10/2021 10:35;84;;23/10/2021 13:21;HO;464003
464003;23/10/2021;;23/10/2021 09:44;85;;23/10/2021 13:23;HO;464003
464003;23/10/2021;;23/10/2021 12:12;86;;23/10/2021 13:23;HO;464003
464003;23/10/2021;;23/10/2021 10:58;87;;23/10/2021 13:33;HO;464003
464003;23/10/2021;;23/10/2021 11:52;88;;23/10/2021 13:34;HO;464003
464003;23/10/2021;;23/10/2021 12:08;89;;23/10/2021 13:39;HO;464003
464003;23/10/2021;;23/10/2021 01:59;90;;23/10/2021 13:41;HO;464003
464003;23/10/2021;;23/10/2021 10:13;91;;23/10/2021 13:51;HO;464003
464003;23/10/2021;;23/10/2021 12:04;92;;23/10/2021 13:54;AB;464003
464003;23/10/2021;;23/10/2021 12:04;93;;23/10/2021 13:56;HO;464003
464003;23/10/2021;;23/10/2021 12:51;94;;23/10/2021 13:56;HO;464003
464003;23/10/2021;;23/10/2021 11:06;95;;23/10/2021 13:58;HO;464003
464003;23/10/2021;;23/10/2021 10:34;96;;23/10/2021 13:59;HO;464003
464003;23/10/2021;;23/10/2021 12:22;97;;23/10/2021 14:06;HO;464003
464003;23/10/2021;;23/10/2021 11:39;98;;23/10/2021 14:15;HO;464003
464003;23/10/2021;;23/10/2021 10:57;99;;23/10/2021 14:19;HO;464003
464003;23/10/2021;;23/10/2021 10:47;100;;23/10/2021 14:19;HO;464003
464003;23/10/2021;;23/10/2021 09:59;101;;23/10/2021 14:20;HO;464003
464003;23/10/2021;;23/10/2021 09:49;102;;23/10/2021 14:27;HO;464003
464003;23/10/2021;;23/10/2021 13:49;103;;23/10/2021 14:27;HO;464003
464003;23/10/2021;;23/10/2021 13:30;104;;23/10/2021 14:29;HO;464003
464003;23/10/2021;;23/10/2021 10:30;105;;23/10/2021 14:30;HO;464003
464003;23/10/2021;;23/10/2021 10:30;106;;23/10/2021 14:31;HO;464003
464003;23/10/2021;;23/10/2021 09:41;107;;23/10/2021 14:31;HO;464003
464003;23/10/2021;;23/10/2021 10:31;108;;23/10/2021 14:32;AB;464003
464003;23/10/2021;;23/10/2021 10:30;109;;23/10/2021 14:33;HO;464003
464003;23/10/2021;;22/10/2021 13:42;110;;23/10/2021 14:43;AB;464003
464003;23/10/2021;;23/10/2021 11:37;111;;23/10/2021 14:44;HO;464003
464003;23/10/2021;;23/10/2021 11:54;112;;23/10/2021 15:00;HO;464003
464003;23/10/2021;;23/10/2021 14:15;113;;23/10/2021 15:04;HO;464003
464003;23/10/2021;;23/10/2021 13:55;114;;23/10/2021 15:09;AB;464003
464003;23/10/2021;;23/10/2021 12:25;115;;23/10/2021 15:10;HO;464003
464003;23/10/2021;;23/10/2021 14:10;116;;23/10/2021 15:11;AB;464003
464003;23/10/2021;;23/10/2021 12:37;117;;23/10/2021 15:11;HO;464003
464003;23/10/2021;;23/10/2021 13:41;118;;23/10/2021 15:17;HO;464003
464003;23/10/2021;;23/10/2021 14:07;119;;23/10/2021 15:20;HO;464003
464003;23/10/2021;;23/10/2021 07:38;120;;23/10/2021 15:23;AB;464003
464003;23/10/2021;;23/10/2021 13:14;121;;23/10/2021 15:24;HO;464003
464003;23/10/2021;;23/10/2021 14:45;122;;23/10/2021 15:24;HO;464003
464003;23/10/2021;;23/10/2021 14:06;123;;23/10/2021 15:26;HO;464003
464003;23/10/2021;;23/10/2021 11:34;124;;23/10/2021 15:26;HO;464003
464003;23/10/2021;;23/10/2021 14:00;125;;23/10/2021 15:28;HO;464003
464003;23/10/2021;;23/10/2021 13:47;126;;23/10/2021 15:29;HO;464003
464003;23/10/2021;;23/10/2021 13:07;127;;23/10/2021 15:29;HO;464003
464003;23/10/2021;;23/10/2021 14:22;128;;23/10/2021 15:30;HO;464003
464003;23/10/2021;;23/10/2021 12:48;129;;23/10/2021 15:32;HO;464003
464003;23/10/2021;;23/10/2021 10:02;130;;23/10/2021 15:33;HO;464003
464003;23/10/2021;;23/10/2021 09:22;131;;23/10/2021 15:35;HO;464003
464003;23/10/2021;;23/10/2021 14:06;132;;23/10/2021 15:38;AB;464003
464003;23/10/2021;;23/10/2021 14:19;133;;23/10/2021 15:39;HO;464003
464003;23/10/2021;;23/10/2021 11:59;134;;23/10/2021 15:40;HO;464003
464003;23/10/2021;;10/10/2021 18:46;135;;23/10/2021 15:42;AB;464003
464003;23/10/2021;;23/10/2021 14:23;136;;23/10/2021 15:45;HO;464003
464003;23/10/2021;;23/10/2021 13:47;137;;23/10/2021 15:46;AB;464003
464003;23/10/2021;;23/10/2021 14:27;138;;23/10/2021 15:48;HO;464003
464003;23/10/2021;;23/10/2021 14:24;139;;23/10/2021 15:49;HO;464003
464003;23/10/2021;;23/10/2021 07:27;140;;23/10/2021 15:49;HO;464003
464003;23/10/2021;;23/10/2021 14:02;141;;23/10/2021 15:54;HO;464003
464003;23/10/2021;;23/10/2021 10:33;142;;23/10/2021 15:55;HO;464003
464003;23/10/2021;;23/10/2021 14:13;143;;23/10/2021 15:57;HO;464003
464003;23/10/2021;;23/10/2021 09:41;144;;23/10/2021 16:00;HO;464003
464003;23/10/2021;;23/10/2021 12:09;145;;23/10/2021 16:01;HO;464003
464003;23/10/2021;;23/10/2021 10:10;146;;23/10/2021 16:01;HO;464003
464003;23/10/2021;;23/10/2021 10:10;147;;23/10/2021 16:01;HO;464003
464003;23/10/2021;;23/10/2021 10:11;148;;23/10/2021 16:01;HO;464003
464003;23/10/2021;;23/10/2021 10:23;149;;23/10/2021 16:03;HO;464003
464003;23/10/2021;;23/10/2021 14:21;150;;23/10/2021 16:03;HO;464003
464003;23/10/2021;;23/10/2021 14:02;151;;23/10/2021 16:04;HO;464003
464003;23/10/2021;;23/10/2021 14:59;152;;23/10/2021 16:07;HO;464003
464003;23/10/2021;;23/10/2021 15:02;153;;23/10/2021 16:09;HO;464003
464003;23/10/2021;;23/10/2021 13:21;154;;23/10/2021 16:10;HO;464003
464003;23/10/2021;;23/10/2021 11:48;155;;23/10/2021 16:10;HO;464003
464003;23/10/2021;;23/10/2021 14:52;156;;23/10/2021 16:11;HO;464003
464003;23/10/2021;;23/10/2021 14:07;157;;23/10/2021 16:12;HO;464003
464003;23/10/2021;;23/10/2021 14:45;158;;23/10/2021 16:12;HO;464003
464003;23/10/2021;;23/10/2021 06:27;159;;23/10/2021 16:13;AB;464003
464003;23/10/2021;;23/10/2021 11:07;160;;23/10/2021 16:14;HO;464003
464003;23/10/2021;;23/10/2021 14:35;161;;23/10/2021 16:14;HO;464003
464003;23/10/2021;;23/10/2021 10:27;162;;23/10/2021 16:15;HO;464003
464003;23/10/2021;;23/10/2021 12:42;163;;23/10/2021 16:15;HO;464003
464003;23/10/2021;;23/10/2021 10:34;164;;23/10/2021 16:15;HO;464003
464003;23/10/2021;;23/10/2021 15:26;165;;23/10/2021 16:18;HO;464003
464003;23/10/2021;;23/10/2021 14:51;166;;23/10/2021 16:18;HO;464003
464003;23/10/2021;;23/10/2021 14:18;167;;23/10/2021 16:18;AB;464003
464003;23/10/2021;;23/10/2021 12:43;168;;23/10/2021 16:21;HO;464003
464003;23/10/2021;;23/10/2021 14:30;169;;23/10/2021 16:21;HO;464003
464003;23/10/2021;;23/10/2021 14:17;170;;23/10/2021 16:21;HO;464003
464003;23/10/2021;;23/10/2021 14:51;171;;23/10/2021 16:23;HO;464003
464003;23/10/2021;;23/10/2021 14:22;172;;23/10/2021 16:25;HO;464003
464003;23/10/2021;;23/10/2021 13:53;173;;23/10/2021 16:25;HO;464003
464003;23/10/2021;;23/10/2021 14:10;174;;23/10/2021 16:26;HO;464003
464003;23/10/2021;;23/10/2021 13:52;175;;23/10/2021 16:26;HO;464003
464003;23/10/2021;;23/10/2021 16:16;176;;23/10/2021 16:27;HO;464003
464003;23/10/2021;;23/10/2021 12:24;177;;23/10/2021 16:27;HO;464003
464003;23/10/2021;;23/10/2021 11:25;178;;23/10/2021 16:28;HO;464003
464003;23/10/2021;;23/10/2021 14:54;179;;23/10/2021 16:29;HO;464003
464003;23/10/2021;;23/10/2021 15:05;180;;23/10/2021 16:31;HO;464003
464003;23/10/2021;;23/10/2021 15:36;181;;23/10/2021 16:31;HO;464003
464003;23/10/2021;;23/10/2021 15:03;182;;23/10/2021 16:32;AB;464003
464003;23/10/2021;;23/10/2021 14:56;183;;23/10/2021 16:34;AB;464003
464003;23/10/2021;;23/10/2021 09:48;184;;23/10/2021 16:36;HO;464003
464003;23/10/2021;;23/10/2021 11:18;185;;23/10/2021 16:36;HO;464003
464003;23/10/2021;;23/10/2021 14:13;186;;23/10/2021 16:37;HO;464003
464003;23/10/2021;;23/10/2021 12:18;187;;23/10/2021 16:37;HO;464003
464003;23/10/2021;;23/10/2021 15:14;188;;23/10/2021 16:46;HO;464003
464003;23/10/2021;;23/10/2021 15:12;189;;23/10/2021 16:46;HO;464003
464003;23/10/2021;;23/10/2021 14:46;190;;23/10/2021 16:47;HO;464003
464003;23/10/2021;;23/10/2021 15:16;191;;23/10/2021 16:48;HO;464003
464003;23/10/2021;;23/10/2021 13:58;192;;23/10/2021 16:48;HO;464003
464003;23/10/2021;;23/10/2021 16:22;193;;23/10/2021 16:51;HO;464003
464003;23/10/2021;;23/10/2021 14:00;194;;23/10/2021 16:53;HO;464003
464003;23/10/2021;;23/10/2021 13:07;195;;23/10/2021 16:55;HO;464003
464003;23/10/2021;;23/10/2021 10:44;196;;23/10/2021 16:58;HO;464003
464003;23/10/2021;;23/10/2021 15:54;197;;23/10/2021 16:58;HO;464003
464003;23/10/2021;;23/10/2021 15:35;198;;23/10/2021 16:59;AB;464003
464003;23/10/2021;;23/10/2021 12:24;199;;23/10/2021 16:59;HO;464003
464003;23/10/2021;;23/10/2021 14:46;200;;23/10/2021 16:59;HO;464003
464003;23/10/2021;;23/10/2021 15:04;201;;23/10/2021 17:06;HO;464003
464003;23/10/2021;;23/10/2021 13:25;202;;23/10/2021 17:06;HO;464003
464003;23/10/2021;;23/10/2021 11:48;203;;23/10/2021 17:08;HO;464003
464003;23/10/2021;;23/10/2021 12:34;204;;23/10/2021 17:08;HO;464003
464003;23/10/2021;;23/10/2021 15:06;205;;23/10/2021 17:11;HO;464003
464003;23/10/2021;;23/10/2021 14:54;206;;23/10/2021 17:14;HO;464003
464003;23/10/2021;;23/10/2021 13:48;207;;23/10/2021 17:18;HO;464003
464003;23/10/2021;;23/10/2021 13:48;208;;23/10/2021 17:19;HO;464003
464003;23/10/2021;;23/10/2021 11:06;209;;23/10/2021 17:19;HO;464003
464003;23/10/2021;;23/10/2021 15:42;210;;23/10/2021 17:19;HO;464003
464003;23/10/2021;;23/10/2021 14:34;211;;23/10/2021 17:21;HO;464003
464003;23/10/2021;;23/10/2021 11:53;212;;23/10/2021 17:22;HO;464003
464003;23/10/2021;;23/10/2021 15:14;213;;23/10/2021 17:23;HO;464003
464003;23/10/2021;;23/10/2021 15:38;214;;23/10/2021 17:23;HO;464003
464003;23/10/2021;;23/10/2021 15:45;215;;23/10/2021 17:24;HO;464003
464003;23/10/2021;;23/10/2021 15:19;216;;23/10/2021 17:27;HO;464003
464003;23/10/2021;;23/10/2021 15:58;217;;23/10/2021 17:28;HO;464003
464003;23/10/2021;;23/10/2021 12:32;218;;23/10/2021 17:29;AB;464003
464003;23/10/2021;;23/10/2021 15:57;219;;23/10/2021 17:33;HO;464003
464003;23/10/2021;;23/10/2021 16:17;220;;23/10/2021 17:33;HO;464003
464003;23/10/2021;;23/10/2021 16:34;221;;23/10/2021 17:33;HO;464003
464003;23/10/2021;;23/10/2021 12:07;222;;23/10/2021 17:34;HO;464003
464003;23/10/2021;;23/10/2021 16:15;223;;23/10/2021 17:36;HO;464003
464003;23/10/2021;;23/10/2021 12:27;224;;23/10/2021 17:36;HO;464003
464003;23/10/2021;;23/10/2021 11:30;225;;23/10/2021 17:36;HO;464003
464003;23/10/2021;;23/10/2021 13:14;226;;23/10/2021 17:36;HO;464003
464003;23/10/2021;;23/10/2021 13:20;227;;23/10/2021 17:40;AB;464003
464003;23/10/2021;;23/10/2021 11:25;228;;23/10/2021 17:43;HO;464003
464003;23/10/2021;;23/10/2021 13:34;229;;23/10/2021 17:43;HO;464003
464003;23/10/2021;;23/10/2021 09:22;230;;23/10/2021 17:43;AB;464003
464003;23/10/2021;;23/10/2021 15:12;231;;23/10/2021 17:45;HO;464003
464003;23/10/2021;;23/10/2021 09:30;232;;23/10/2021 17:46;HO;464003
464003;23/10/2021;;23/10/2021 16:01;233;;23/10/2021 17:47;HO;464003
464003;23/10/2021;;23/10/2021 13:39;234;;23/10/2021 17:47;HO;464003
464003;23/10/2021;;23/10/2021 16:13;235;;23/10/2021 17:52;HO;464003
464003;23/10/2021;;23/10/2021 11:45;236;;23/10/2021 17:55;AB;464003
464003;23/10/2021;;23/10/2021 11:45;237;;23/10/2021 17:55;HO;464003
464003;23/10/2021;;23/10/2021 16:30;238;;23/10/2021 17:58;HO;464003
464003;23/10/2021;;23/10/2021 15:03;239;;23/10/2021 18:02;HO;464003
464003;23/10/2021;;23/10/2021 09:05;240;;23/10/2021 18:05;HO;464003
464003;23/10/2021;;23/10/2021 09:05;241;;23/10/2021 18:05;HO;464003
464003;23/10/2021;;23/10/2021 08:13;242;;23/10/2021 18:05;AB;464003
464003;23/10/2021;;23/10/2021 14:26;243;;23/10/2021 18:08;HO;464003
464003;23/10/2021;;23/10/2021 16:17;244;;23/10/2021 18:09;HO;464003
464003;23/10/2021;;23/10/2021 16:17;245;;23/10/2021 18:09;HO;464003
464003;23/10/2021;;23/10/2021 14:14;246;;23/10/2021 18:12;HO;464003
464003;23/10/2021;;23/10/2021 12:18;247;;23/10/2021 18:18;HO;464003
464003;23/10/2021;;23/10/2021 14:34;248;;23/10/2021 18:19;HO;464003
464003;23/10/2021;;23/10/2021 11:28;249;;23/10/2021 18:22;HO;464003
464003;23/10/2021;;23/10/2021 11:41;250;;23/10/2021 18:22;HO;464003
464003;23/10/2021;;23/10/2021 15:45;251;;23/10/2021 18:22;HO;464003
464003;23/10/2021;;23/10/2021 16:19;252;;23/10/2021 18:25;AB;464003
464003;23/10/2021;;23/10/2021 14:08;253;;23/10/2021 18:25;HO;464003
464003;23/10/2021;;23/10/2021 09:03;254;;23/10/2021 18:25;AB;464003
464003;23/10/2021;;23/10/2021 17:28;255;;23/10/2021 18:26;HO;464003
464003;23/10/2021;;23/10/2021 15:48;256;;23/10/2021 18:26;HO;464003
464003;23/10/2021;;23/10/2021 12:13;257;;23/10/2021 18:28;HO;464003
464003;23/10/2021;;23/10/2021 14:52;258;;23/10/2021 18:29;HO;464003
464003;23/10/2021;;23/10/2021 14:44;259;;23/10/2021 18:44;HO;464003
464003;23/10/2021;;23/10/2021 12:57;260;;23/10/2021 18:49;HO;464003
464003;23/10/2021;;23/10/2021 11:55;261;;23/10/2021 18:49;HO;464003
464003;23/10/2021;;23/10/2021 14:32;262;;23/10/2021 18:52;HO;464003
464003;23/10/2021;;23/10/2021 15:32;263;;23/10/2021 18:53;HO;464003
464003;23/10/2021;;23/10/2021 11:47;264;;23/10/2021 18:53;HO;464003
464003;23/10/2021;;23/10/2021 17:01;265;;23/10/2021 18:59;AB;464003
464003;23/10/2021;;23/10/2021 11:35;266;;23/10/2021 19:00;HO;464003
464003;23/10/2021;;23/10/2021 11:20;267;;23/10/2021 19:00;HO;464003
464003;23/10/2021;;23/10/2021 14:23;268;;23/10/2021 19:01;HO;464003
464003;23/10/2021;;23/10/2021 15:26;269;;23/10/2021 19:02;HO;464003
464003;23/10/2021;;23/10/2021 14:26;270;;23/10/2021 19:03;HO;464003
464003;23/10/2021;;23/10/2021 13:54;271;;23/10/2021 19:04;HO;464003
464003;23/10/2021;;23/10/2021 14:11;272;;23/10/2021 19:10;HO;464003
464003;23/10/2021;;23/10/2021 07:35;273;;23/10/2021 19:14;AB;464003
464003;23/10/2021;;23/10/2021 09:33;274;;23/10/2021 19:15;AB;464003
464003;23/10/2021;;23/10/2021 15:02;275;;23/10/2021 19:17;HO;464003
464003;23/10/2021;;23/10/2021 15:00;276;;23/10/2021 19:22;HO;464003
464003;23/10/2021;;23/10/2021 09:16;277;;23/10/2021 19:30;HO;464003
464003;23/10/2021;;23/10/2021 09:04;278;;23/10/2021 19:38;HO;464003
464003;23/10/2021;;23/10/2021 08:01;279;;23/10/2021 19:49;HO;464003
464003;23/10/2021;;21/10/2021 22:33;280;;23/10/2021 19:50;AB;464003
464003;23/10/2021;;23/10/2021 19:50;281;;23/10/2021 19:51;HO;464003
464003;23/10/2021;;23/10/2021 11:35;282;;23/10/2021 19:51;AB;464003
464003;23/10/2021;;23/10/2021 09:38;283;;23/10/2021 19:51;AB;464003
464003;23/10/2021;;23/10/2021 15:53;284;;23/10/2021 19:53;HO;464003
464003;23/10/2021;;23/10/2021 08:25;285;;23/10/2021 19:59;AB;464003
464003;23/10/2021;;23/10/2021 16:34;286;;23/10/2021 20:41;HO;464003
464003;23/10/2021;;23/10/2021 13:02;287;;23/10/2021 20:57;HO;464003
464003;23/10/2021;;23/10/2021 15:47;288;;23/10/2021 21:25;HO;464003
464003;23/10/2021;;23/10/2021 17:34;289;;23/10/2021 21:55;AB;464003
464003;23/10/2021;;23/10/2021 11:47;290;;23/10/2021 23:06;HO;464003
464003;23/10/2021;;23/10/2021 19:10;291;;23/10/2021 23:08;HO;464003
464003;23/10/2021;;23/10/2021 14:24;292;;23/10/2021 23:14;HO;464003
464003;23/10/2021;;23/10/2021 19:09;293;;23/10/2021 23:31;HO;464003
464003;24/10/2021;;23/10/2021 19:17;294;;24/10/2021 00:13;AB;464003
464003;24/10/2021;;23/10/2021 21:13;295;;24/10/2021 00:17;HO;464003
