CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/10/2021;406;2;0;0
464003;23/10/2021;406;3;0;0
464003;23/10/2021;406;4;0;0
464003;23/10/2021;406;5;0;0
464003;23/10/2021;406;6;0;0
464003;23/10/2021;406;7;0;2
464003;23/10/2021;406;8;1;4
464003;23/10/2021;406;9;30;8
464003;23/10/2021;406;10;79;12
464003;23/10/2021;406;11;95;13
464003;23/10/2021;406;12;82;10
464003;23/10/2021;406;13;84;12
464003;23/10/2021;406;14;114;14
464003;23/10/2021;406;15;115;10
464003;23/10/2021;406;16;74;6
464003;23/10/2021;406;17;41;5
464003;23/10/2021;406;18;18;1
464003;23/10/2021;406;19;8;0
464003;23/10/2021;406;20;6;0
464003;23/10/2021;406;21;6;0
464003;23/10/2021;406;22;6;0
464003;23/10/2021;406;23;2;0
464003;24/10/2021;406;0;0;0
464003;24/10/2021;406;1;0;0
