CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/10/2021;220;2;0;0
464008;23/10/2021;220;3;0;0
464008;23/10/2021;220;4;0;0
464008;23/10/2021;220;5;0;0
464008;23/10/2021;220;6;0;0
464008;23/10/2021;220;7;0;1
464008;23/10/2021;220;8;1;1
464008;23/10/2021;220;9;6;5
464008;23/10/2021;220;10;23;0
464008;23/10/2021;220;11;33;0
464008;23/10/2021;220;12;43;0
464008;23/10/2021;220;13;44;0
464008;23/10/2021;220;14;47;0
464008;23/10/2021;220;15;48;0
464008;23/10/2021;220;16;44;0
464008;23/10/2021;220;17;30;0
464008;23/10/2021;220;18;21;0
464008;23/10/2021;220;19;18;0
464008;23/10/2021;220;20;19;0
464008;23/10/2021;220;21;17;0
464008;23/10/2021;220;22;17;0
464008;23/10/2021;220;23;15;0
464008;24/10/2021;220;0;0;0
464008;24/10/2021;220;1;0;0
