CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/10/2021;ENTREES;2;0;1
464001;23/10/2021;SORTIES;2;0;0
464001;23/10/2021;ENTREES;3;0;1
464001;23/10/2021;SORTIES;3;0;0
464001;23/10/2021;ENTREES;4;0;2
464001;23/10/2021;SORTIES;4;0;0
464001;23/10/2021;ENTREES;5;1;6
464001;23/10/2021;SORTIES;5;0;0
464001;23/10/2021;ENTREES;6;1;4
464001;23/10/2021;SORTIES;6;0;0
464001;23/10/2021;ENTREES;7;8;10
464001;23/10/2021;SORTIES;7;1;2
464001;23/10/2021;ENTREES;8;22;19
464001;23/10/2021;SORTIES;8;1;1
464001;23/10/2021;ENTREES;9;38;24
464001;23/10/2021;SORTIES;9;1;6
464001;23/10/2021;ENTREES;10;54;17
464001;23/10/2021;SORTIES;10;5;4
464001;23/10/2021;ENTREES;11;53;16
464001;23/10/2021;SORTIES;11;6;6
464001;23/10/2021;ENTREES;12;44;13
464001;23/10/2021;SORTIES;12;12;15
464001;23/10/2021;ENTREES;13;30;3
464001;23/10/2021;SORTIES;13;17;6
464001;23/10/2021;ENTREES;14;30;2
464001;23/10/2021;SORTIES;14;18;4
464001;23/10/2021;ENTREES;15;22;4
464001;23/10/2021;SORTIES;15;27;5
464001;23/10/2021;ENTREES;16;33;7
464001;23/10/2021;SORTIES;16;58;8
464001;23/10/2021;ENTREES;17;18;4
464001;23/10/2021;SORTIES;17;52;11
464001;23/10/2021;ENTREES;18;6;2
464001;23/10/2021;SORTIES;18;63;21
464001;23/10/2021;ENTREES;19;9;1
464001;23/10/2021;SORTIES;19;39;27
464001;23/10/2021;ENTREES;20;0;2
464001;23/10/2021;SORTIES;20;21;8
464001;23/10/2021;ENTREES;21;3;1
464001;23/10/2021;SORTIES;21;8;6
464001;23/10/2021;ENTREES;22;2;0
464001;23/10/2021;SORTIES;22;20;5
464001;23/10/2021;ENTREES;23;1;0
464001;23/10/2021;SORTIES;23;9;2
464001;24/10/2021;ENTREES;0;1;0
464001;24/10/2021;SORTIES;0;1;1
464001;24/10/2021;ENTREES;1;0;0
464001;24/10/2021;SORTIES;1;1;2
