CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/10/2021;600;2;0;0
464007;23/10/2021;600;3;0;0
464007;23/10/2021;600;4;0;0
464007;23/10/2021;600;5;0;0
464007;23/10/2021;600;6;0;1
464007;23/10/2021;600;7;0;7
464007;23/10/2021;600;8;1;19
464007;23/10/2021;600;9;12;45
464007;23/10/2021;600;10;23;51
464007;23/10/2021;600;11;38;57
464007;23/10/2021;600;12;48;52
464007;23/10/2021;600;13;58;47
464007;23/10/2021;600;14;82;51
464007;23/10/2021;600;15;86;52
464007;23/10/2021;600;16;68;48
464007;23/10/2021;600;17;35;41
464007;23/10/2021;600;18;19;31
464007;23/10/2021;600;19;17;8
464007;23/10/2021;600;20;14;2
464007;23/10/2021;600;21;10;1
464007;23/10/2021;600;22;7;0
464007;23/10/2021;600;23;7;0
464007;24/10/2021;600;0;0;0
464007;24/10/2021;600;1;0;0
