CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/10/2021;ENTREES;2;0;0
464010;23/10/2021;SORTIES;2;0;0
464010;23/10/2021;ENTREES;3;0;0
464010;23/10/2021;SORTIES;3;0;0
464010;23/10/2021;ENTREES;4;0;0
464010;23/10/2021;SORTIES;4;0;0
464010;23/10/2021;ENTREES;5;0;0
464010;23/10/2021;SORTIES;5;0;0
464010;23/10/2021;ENTREES;6;0;1
464010;23/10/2021;SORTIES;6;0;0
464010;23/10/2021;ENTREES;7;3;2
464010;23/10/2021;SORTIES;7;1;0
464010;23/10/2021;ENTREES;8;5;1
464010;23/10/2021;SORTIES;8;0;1
464010;23/10/2021;ENTREES;9;26;3
464010;23/10/2021;SORTIES;9;1;0
464010;23/10/2021;ENTREES;10;29;2
464010;23/10/2021;SORTIES;10;0;0
464010;23/10/2021;ENTREES;11;39;2
464010;23/10/2021;SORTIES;11;5;0
464010;23/10/2021;ENTREES;12;30;0
464010;23/10/2021;SORTIES;12;8;1
464010;23/10/2021;ENTREES;13;33;1
464010;23/10/2021;SORTIES;13;12;2
464010;23/10/2021;ENTREES;14;26;0
464010;23/10/2021;SORTIES;14;14;0
464010;23/10/2021;ENTREES;15;18;1
464010;23/10/2021;SORTIES;15;23;2
464010;23/10/2021;ENTREES;16;2;1
464010;23/10/2021;SORTIES;16;25;1
464010;23/10/2021;ENTREES;17;5;0
464010;23/10/2021;SORTIES;17;60;0
464010;23/10/2021;ENTREES;18;3;2
464010;23/10/2021;SORTIES;18;36;2
464010;23/10/2021;ENTREES;19;1;0
464010;23/10/2021;SORTIES;19;15;1
464010;23/10/2021;ENTREES;20;0;1
464010;23/10/2021;SORTIES;20;7;1
464010;23/10/2021;ENTREES;21;1;1
464010;23/10/2021;SORTIES;21;7;3
464010;23/10/2021;ENTREES;22;0;0
464010;23/10/2021;SORTIES;22;4;1
464010;23/10/2021;ENTREES;23;0;0
464010;23/10/2021;SORTIES;23;3;1
464010;24/10/2021;ENTREES;0;0;0
464010;24/10/2021;SORTIES;0;0;1
464010;24/10/2021;ENTREES;1;0;0
464010;24/10/2021;SORTIES;1;0;1
