CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/10/2021;;21/10/2021 11:08;0;;23/10/2021 08:05;AB;464004
464004;23/10/2021;;21/10/2021 19:00;1;;23/10/2021 08:23;AB;464004
464004;23/10/2021;;23/10/2021 09:58;2;;23/10/2021 10:05;HO;464004
464004;23/10/2021;;22/10/2021 21:03;3;;23/10/2021 10:07;HO;464004
464004;23/10/2021;;23/10/2021 10:22;4;;23/10/2021 10:41;HO;464004
464004;23/10/2021;;22/10/2021 18:37;5;;23/10/2021 11:54;HO;464004
464004;23/10/2021;;23/10/2021 10:27;6;;23/10/2021 12:21;HO;464004
464004;23/10/2021;;22/10/2021 17:59;7;;23/10/2021 12:30;AB;464004
464004;23/10/2021;;23/10/2021 12:12;8;;23/10/2021 13:22;HO;464004
464004;23/10/2021;;23/10/2021 12:22;9;;23/10/2021 13:29;HO;464004
464004;23/10/2021;;23/10/2021 12:04;10;;23/10/2021 14:05;HO;464004
464004;23/10/2021;;23/10/2021 12:12;11;;23/10/2021 14:46;AB;464004
464004;23/10/2021;;23/10/2021 10:25;12;;23/10/2021 14:47;HO;464004
464004;23/10/2021;;23/10/2021 08:48;13;;23/10/2021 15:09;HO;464004
464004;23/10/2021;;23/10/2021 08:48;14;;23/10/2021 15:10;HO;464004
464004;23/10/2021;;23/10/2021 08:48;15;;23/10/2021 15:11;HO;464004
464004;23/10/2021;;23/10/2021 08:49;16;;23/10/2021 15:11;HO;464004
464004;23/10/2021;;23/10/2021 08:49;17;;23/10/2021 15:12;HO;464004
464004;23/10/2021;;23/10/2021 11:37;18;;23/10/2021 15:29;HO;464004
464004;23/10/2021;;23/10/2021 09:20;19;;23/10/2021 15:45;HO;464004
464004;23/10/2021;;16/10/2021 20:43;20;;23/10/2021 16:19;AB;464004
464004;23/10/2021;;23/10/2021 14:15;21;;23/10/2021 16:33;AB;464004
464004;23/10/2021;;23/10/2021 12:53;22;;23/10/2021 16:47;AB;464004
464004;23/10/2021;;23/10/2021 13:13;23;;23/10/2021 17:14;HO;464004
464004;23/10/2021;;23/10/2021 14:47;24;;23/10/2021 17:16;HO;464004
464004;23/10/2021;;22/10/2021 12:58;25;;23/10/2021 17:27;HO;464004
464004;23/10/2021;;23/10/2021 10:04;26;;23/10/2021 17:45;HO;464004
464004;23/10/2021;;23/10/2021 10:03;27;;23/10/2021 17:51;HO;464004
464004;23/10/2021;;23/10/2021 12:59;28;;23/10/2021 18:10;HO;464004
464004;23/10/2021;;23/10/2021 13:53;29;;23/10/2021 18:14;AB;464004
464004;23/10/2021;;23/10/2021 18:28;30;;23/10/2021 18:29;HO;464004
464004;23/10/2021;;23/10/2021 18:12;31;;23/10/2021 18:37;HO;464004
464004;23/10/2021;;23/10/2021 09:05;32;;23/10/2021 18:49;AB;464004
464004;23/10/2021;;23/10/2021 11:18;33;;23/10/2021 18:52;HO;464004
464004;23/10/2021;;23/10/2021 09:58;34;;23/10/2021 18:57;HO;464004
464004;23/10/2021;;23/10/2021 09:01;35;;23/10/2021 19:23;AB;464004
464004;23/10/2021;;23/10/2021 10:54;36;;23/10/2021 19:24;AB;464004
464004;23/10/2021;;23/10/2021 10:45;37;;23/10/2021 19:56;AB;464004
464004;23/10/2021;;23/10/2021 09:19;38;;23/10/2021 20:00;AB;464004
464004;23/10/2021;;23/10/2021 11:22;39;;23/10/2021 20:34;HO;464004
464004;23/10/2021;;23/10/2021 14:25;40;;23/10/2021 20:45;HO;464004
