CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/10/2021;460;2;0;0
464010;23/10/2021;460;3;0;0
464010;23/10/2021;460;4;0;0
464010;23/10/2021;460;5;0;0
464010;23/10/2021;460;6;0;0
464010;23/10/2021;460;7;2;1
464010;23/10/2021;460;8;7;1
464010;23/10/2021;460;9;32;4
464010;23/10/2021;460;10;61;6
464010;23/10/2021;460;11;95;8
464010;23/10/2021;460;12;117;7
464010;23/10/2021;460;13;138;6
464010;23/10/2021;460;14;150;6
464010;23/10/2021;460;15;145;5
464010;23/10/2021;460;16;122;5
464010;23/10/2021;460;17;67;5
464010;23/10/2021;460;18;34;5
464010;23/10/2021;460;19;20;4
464010;23/10/2021;460;20;13;4
464010;23/10/2021;460;21;7;2
464010;23/10/2021;460;22;3;1
464010;23/10/2021;460;23;0;0
464010;24/10/2021;460;0;0;0
464010;24/10/2021;460;1;0;0
