CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/10/2021;ENTREES;2;0;0
464002;23/10/2021;SORTIES;2;0;0
464002;23/10/2021;ENTREES;3;0;0
464002;23/10/2021;SORTIES;3;0;0
464002;23/10/2021;ENTREES;4;0;0
464002;23/10/2021;SORTIES;4;0;0
464002;23/10/2021;ENTREES;5;0;1
464002;23/10/2021;SORTIES;5;0;0
464002;23/10/2021;ENTREES;6;0;0
464002;23/10/2021;SORTIES;6;0;0
464002;23/10/2021;ENTREES;7;2;2
464002;23/10/2021;SORTIES;7;0;0
464002;23/10/2021;ENTREES;8;3;4
464002;23/10/2021;SORTIES;8;0;1
464002;23/10/2021;ENTREES;9;4;7
464002;23/10/2021;SORTIES;9;0;3
464002;23/10/2021;ENTREES;10;4;5
464002;23/10/2021;SORTIES;10;1;4
464002;23/10/2021;ENTREES;11;3;2
464002;23/10/2021;SORTIES;11;1;6
464002;23/10/2021;ENTREES;12;2;2
464002;23/10/2021;SORTIES;12;0;1
464002;23/10/2021;ENTREES;13;8;3
464002;23/10/2021;SORTIES;13;3;8
464002;23/10/2021;ENTREES;14;4;8
464002;23/10/2021;SORTIES;14;2;1
464002;23/10/2021;ENTREES;15;7;2
464002;23/10/2021;SORTIES;15;6;8
464002;23/10/2021;ENTREES;16;4;8
464002;23/10/2021;SORTIES;16;3;8
464002;23/10/2021;ENTREES;17;2;3
464002;23/10/2021;SORTIES;17;9;5
464002;23/10/2021;ENTREES;18;3;4
464002;23/10/2021;SORTIES;18;3;3
464002;23/10/2021;ENTREES;19;3;3
464002;23/10/2021;SORTIES;19;6;5
464002;23/10/2021;ENTREES;20;0;3
464002;23/10/2021;SORTIES;20;6;2
464002;23/10/2021;ENTREES;21;2;2
464002;23/10/2021;SORTIES;21;3;3
464002;23/10/2021;ENTREES;22;0;2
464002;23/10/2021;SORTIES;22;1;1
464002;23/10/2021;ENTREES;23;0;3
464002;23/10/2021;SORTIES;23;2;2
464002;24/10/2021;ENTREES;0;0;0
464002;24/10/2021;SORTIES;0;2;2
464002;24/10/2021;ENTREES;1;0;1
464002;24/10/2021;SORTIES;1;1;0
