CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/10/2021;ENTREES;2;0;0
464007;23/10/2021;SORTIES;2;1;0
464007;23/10/2021;ENTREES;3;0;0
464007;23/10/2021;SORTIES;3;0;0
464007;23/10/2021;ENTREES;4;0;0
464007;23/10/2021;SORTIES;4;0;0
464007;23/10/2021;ENTREES;5;0;1
464007;23/10/2021;SORTIES;5;0;0
464007;23/10/2021;ENTREES;6;0;2
464007;23/10/2021;SORTIES;6;0;1
464007;23/10/2021;ENTREES;7;2;6
464007;23/10/2021;SORTIES;7;0;0
464007;23/10/2021;ENTREES;8;2;12
464007;23/10/2021;SORTIES;8;1;0
464007;23/10/2021;ENTREES;9;11;27
464007;23/10/2021;SORTIES;9;0;1
464007;23/10/2021;ENTREES;10;11;9
464007;23/10/2021;SORTIES;10;0;3
464007;23/10/2021;ENTREES;11;19;9
464007;23/10/2021;SORTIES;11;4;3
464007;23/10/2021;ENTREES;12;14;4
464007;23/10/2021;SORTIES;12;4;9
464007;23/10/2021;ENTREES;13;14;1
464007;23/10/2021;SORTIES;13;4;6
464007;23/10/2021;ENTREES;14;32;8
464007;23/10/2021;SORTIES;14;8;4
464007;23/10/2021;ENTREES;15;18;4
464007;23/10/2021;SORTIES;15;14;3
464007;23/10/2021;ENTREES;16;10;2
464007;23/10/2021;SORTIES;16;28;6
464007;23/10/2021;ENTREES;17;4;1
464007;23/10/2021;SORTIES;17;37;8
464007;23/10/2021;ENTREES;18;3;1
464007;23/10/2021;SORTIES;18;19;11
464007;23/10/2021;ENTREES;19;4;3
464007;23/10/2021;SORTIES;19;6;26
464007;23/10/2021;ENTREES;20;0;0
464007;23/10/2021;SORTIES;20;3;6
464007;23/10/2021;ENTREES;21;0;0
464007;23/10/2021;SORTIES;21;4;1
464007;23/10/2021;ENTREES;22;1;1
464007;23/10/2021;SORTIES;22;4;2
464007;23/10/2021;ENTREES;23;3;1
464007;23/10/2021;SORTIES;23;3;2
464007;24/10/2021;ENTREES;0;0;1
464007;24/10/2021;SORTIES;0;1;2
464007;24/10/2021;ENTREES;1;0;0
464007;24/10/2021;SORTIES;1;0;0
